﻿市区町村番号,市区町村,委任状,用紙サイズ,署名簿番号のカウント,署名数の合計,明細作成日
019,一宮市,無,A3,1479 ,11062 ,2022/1/16
019,一宮市,無,A4,867 ,867 ,2022/1/16
019,一宮市,有,A3,1585 ,10797 ,2022/1/16
019,一宮市,有,A4,149 ,149 ,2022/1/16
020,瀬戸市,無,A3,466 ,3578 ,2022/1/16
020,瀬戸市,無,A4,728 ,728 ,2022/1/16
020,瀬戸市,有,A3,949 ,6675 ,2022/1/16
020,瀬戸市,有,A4,56 ,56 ,2022/1/16
021,半田市,NA,A4,10 ,10 ,2022/1/16
021,半田市,無,A3,140 ,1075 ,2022/1/16
021,半田市,無,A4,957 ,957 ,2022/1/16
021,半田市,有,A3,1862 ,12943 ,2022/1/16
021,半田市,有,A4,65 ,65 ,2022/1/16
022,春日井市,NA,A3,1 ,9 ,2022/1/16
022,春日井市,無,A3,576 ,4140 ,2022/1/16
022,春日井市,無,A4,2386 ,2386 ,2022/1/16
022,春日井市,有,A3,2674 ,18636 ,2022/1/16
022,春日井市,有,A4,178 ,178 ,2022/1/16
023,豊川市,NA,A3,27 ,180 ,2022/1/16
023,豊川市,NA,A4,15 ,15 ,2022/1/16
023,豊川市,無,A3,128 ,875 ,2022/1/16
023,豊川市,無,A4,772 ,772 ,2022/1/16
023,豊川市,有,A3,1716 ,11236 ,2022/1/16
023,豊川市,有,A4,57 ,57 ,2022/1/16
024,津島市,無,A3,2 ,9 ,2022/1/16
024,津島市,無,A4,217 ,217 ,2022/1/16
024,津島市,有,A3,466 ,3242 ,2022/1/16
024,津島市,有,A4,14 ,14 ,2022/1/16
025,碧南市,NA,A3,9 ,71 ,2022/1/16
025,碧南市,NA,A4,1 ,1 ,2022/1/16
025,碧南市,無,A3,5 ,35 ,2022/1/16
025,碧南市,無,A4,508 ,508 ,2022/1/16
025,碧南市,有,A3,826 ,5270 ,2022/1/16
025,碧南市,有,A4,31 ,31 ,2022/1/16
026,刈谷市,NA,A3,10 ,60 ,2022/1/16
026,刈谷市,無,A3,51 ,378 ,2022/1/16
026,刈谷市,無,A4,677 ,677 ,2022/1/16
026,刈谷市,有,A3,1273 ,8546 ,2022/1/16
026,刈谷市,有,A4,80 ,80 ,2022/1/16
027,豊田市,NA,A3,59 ,443 ,2022/1/16
027,豊田市,NA,A4,15 ,15 ,2022/1/16
027,豊田市,無,A3,1357 ,10182 ,2022/1/16
027,豊田市,無,A4,2570 ,2570 ,2022/1/16
027,豊田市,有,A3,1590 ,10607 ,2022/1/16
027,豊田市,有,A4,197 ,197 ,2022/1/16
028,安城市,NA,A3,67 ,418 ,2022/1/16
028,安城市,NA,A4,1 ,1 ,2022/1/16
028,安城市,無,A3,182 ,1241 ,2022/1/16
028,安城市,無,A4,404 ,404 ,2022/1/16
028,安城市,有,A3,1557 ,10282 ,2022/1/16
028,安城市,有,A4,99 ,99 ,2022/1/16
029,西尾市,NA,A3,3 ,29 ,2022/1/16
029,西尾市,NA,A4,21 ,21 ,2022/1/16
029,西尾市,無,A3,819 ,8086 ,2022/1/16
029,西尾市,無,A4,7082 ,7082 ,2022/1/16
029,西尾市,有,A3,514 ,3720 ,2022/1/16
029,西尾市,有,A4,116 ,116 ,2022/1/16
030,蒲郡市,無,A3,2 ,17 ,2022/1/16
030,蒲郡市,無,A4,662 ,662 ,2022/1/16
030,蒲郡市,有,A3,111 ,592 ,2022/1/16
030,蒲郡市,有,A4,28 ,28 ,2022/1/16
031,犬山市,無,A3,5 ,45 ,2022/1/16
031,犬山市,無,A4,611 ,611 ,2022/1/16
031,犬山市,有,A3,698 ,4812 ,2022/1/16
031,犬山市,有,A4,26 ,26 ,2022/1/16
032,常滑市,NA,A3,1 ,8 ,2022/1/16
032,常滑市,NA,A4,10 ,10 ,2022/1/16
032,常滑市,無,A3,70 ,475 ,2022/1/16
032,常滑市,無,A4,721 ,721 ,2022/1/16
032,常滑市,有,A3,665 ,4568 ,2022/1/16
032,常滑市,有,A4,28 ,28 ,2022/1/16
033,江南市,無,A3,92 ,659 ,2022/1/16
033,江南市,無,A4,678 ,678 ,2022/1/16
033,江南市,有,A3,778 ,4566 ,2022/1/16
033,江南市,有,A4,36 ,36 ,2022/1/16
034,小牧市,無,A3,4 ,29 ,2022/1/16
