﻿Line,4市1町,伊藤幸男(既報),区分,備考,来庁日時,受理日時,来庁日,受理日,市区町村2,当初数_簿冊,当初数_署名,提出数_簿冊,提出数_署名,明細作成日
1,N,N,名古屋市,NA,2020/11/4 10:03,2020/11/4 17:00,4,4,千種区,2068,7750,3015,130279,2021/12/18
2,N,N,名古屋市,NA,不明,2020/11/4 19:30,#VALUE!,4,東区,2347,6922,2347,65879,2021/12/18
3,N,N,名古屋市,NA,2020/11/4 16:54,2020/11/5 12:10,4,5,北区,記載または提出なし,記載または提出なし,2193,136613,2021/12/18
4,N,N,名古屋市,NA,2020/11/4 15:05,2020/11/4 20:30,4,4,西区,3128,記載または提出なし,3128,122508,2021/12/18
5,N,N,名古屋市,NA,2020/11/4 15:25,2020/11/5 11:50,4,5,中村区,2119,8000,1681,112785,2021/12/18
6,N,N,名古屋市,NA,2020/11/4 16:46,2020/11/5 16:37,4,5,中区,1500,12000,2000,71309,2021/12/18
7,N,N,名古屋市,NA,2020/11/4 15:30,2020/11/4 19:20,4,4,昭和区,1500,8000,2330,85295,2021/12/18
8,N,N,名古屋市,NA,2020/11/4 18:33,2020/11/5 12:37,4,5,瑞穂区,1500,12000,1735,89568,2021/12/18
9,N,N,名古屋市,NA,2020/11/4 13:38,2020/11/4 18:00,4,4,熱田区,1133,記載または提出なし,1031,54912,2021/12/18
10,N,N,名古屋市,KKR以外から,2020/11/4 15:00,2020/11/5 17:30,4,5,中川区,5960,18408,5960,181125,2021/12/18
11,N,N,名古屋市,NA,2020/11/4 13:10,2020/11/5 17:40,4,5,港区,2800,20000,2294,116689,2021/12/18
12,N,N,名古屋市,NA,不明,2020/11/4 16:20,#VALUE!,4,南区,1500,8000,2030,113085,2021/12/18
13,N,N,名古屋市,NA,2020/11/4 0:05,2020/11/4 19:00,4,4,守山区,2000,12000,2729,141884,2021/12/18
14,N,N,名古屋市,NA,不明,2020/11/4 23:15,#VALUE!,4,緑区,3000,10000,3483,199882,2021/12/18
15,N,N,名古屋市,NA,2020/11/4 16:52,2020/11/4 22:27,4,4,名東区,2000,18000,3151,130985,2021/12/18
16,N,N,名古屋市,NA,2020/11/4 13:20,2020/11/4 20:25,4,4,天白区,1800,1200,2085,130742,2021/12/18
17,Y,N,その他市,NA,4市1町,4市1町,#VALUE!,#VALUE!,豊橋市,4市1町,4市1町,4市1町,300256,2021/12/18
18,Y,Y,その他市,NA,4市1町,4市1町,#VALUE!,#VALUE!,岡崎市,4市1町,4市1町,4市1町,310737,2021/12/18
19,N,N,その他市,NA,2020/11/4 14:05,2020/11/4 22:15,4,4,一宮市,5000,28000,4080,317167,2021/12/18
20,N,N,その他市,NA,2020/11/4 16:30,2020/11/5 17:30,4,5,瀬戸市,1800,6500,2199,106326,2021/12/18
21,N,N,その他市,NA,2020/11/4 12:45,2020/11/5 16:15,4,5,半田市,2500,10000,3034,97163,2021/12/18
22,N,N,その他市,NA,2020/11/4 13:10,2020/11/5 17:55,4,5,春日井市,4000,16000,5815,253109,2021/12/18
23,N,N,その他市,推定,2020/11/4 19:00,2020/11/4 21:35,4,4,豊川市,2516,14000,2715,150133,2021/12/18
24,N,N,その他市,NA,2020/11/4 16:50,2020/11/5 16:00,4,5,津島市,699,記載または提出なし,699,52118,2021/12/18
25,N,N,その他市,NA,2020/11/4 12:10,2020/11/5 11:00,4,5,碧南市,1000,7000,1380,56504,2021/12/18
26,N,N,その他市,NA,2020/11/4 10:51,2020/11/5 12:10,4,5,刈谷市,3000,9000,2091,122536,2021/12/18
27,N,Y,その他市,NA,2020/11/4 13:00,2020/11/5 16:00,4,5,豊田市,4000,28000,5803,339049,2021/12/18
28,N,N,その他市,NA,2020/11/4 16:10,2020/11/5 19:15,4,5,安城市,2500,15000,2306,149943,2021/12/18
29,N,Y,その他市,NA,2020/11/4 20:35,2020/11/5 21:00,4,5,西尾市,8000,31000,8555,134889,2021/12/18
30,N,N,その他市,NA,2020/11/4 15:55,2020/11/4 18:03,4,4,蒲郡市,900,700,803,65794,2021/12/18
31,N,N,その他市,NA,2020/11/4 21:37,2020/11/5 19:00,4,5,犬山市,1340,5490,1340,60425,2021/12/18
32,N,N,その他市,NA,2020/11/4 12:40,2020/11/4 19:30,4,4,常滑市,1000,6500,1495,47718,2021/12/18
33,N,N,その他市,NA,不明,2020/11/5 21:15,#VALUE!,5,江南市,記載または提出なし,記載または提出なし,1584,83137,2021/12/18
34,N,N,その他市,NA,不明,2020/11/4 15:30,#VALUE!,4,小牧市,300,3800,1624,120271,2021/12/18
