﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
042,高浜市,00001,1,1,1263,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00002,1,1,1264,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00003,1,1,1265,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00004,1,1,1266,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00005,1,1,1267,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00006,1,1,1268,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00007,1,1,1269,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00008,1,1,1270,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00009,1,1,1271,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00010,1,1,1272,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00011,2,1,1273,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00012,2,1,1274,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00013,2,1,1275,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00014,2,1,1276,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00015,2,1,1277,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00016,2,1,1278,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00017,2,1,1279,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00018,2,1,1280,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00019,2,1,1281,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00020,2,1,1282,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00021,3,1,1283,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00022,3,1,1284,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00023,3,1,1285,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00024,3,1,1286,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00025,3,1,1287,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00026,3,1,1288,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00027,3,1,1289,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00028,3,1,1290,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00029,3,1,1291,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00030,3,1,1292,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00031,4,1,1293,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00032,4,1,1294,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00033,4,1,1295,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00034,4,1,1296,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00035,4,1,1297,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00036,4,1,1298,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00037,4,1,1299,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00038,4,1,1300,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00039,4,1,1301,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00040,4,1,1302,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00041,5,1,1303,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00042,5,2,10804,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00043,5,3,1304,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00044,5,3,1305,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00045,5,3,1306,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00046,5,3,1307,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00047,5,3,1308,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00048,5,3,1309,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00049,5,3,1310,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00050,5,3,1311,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00051,6,3,1312,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00052,6,3,1313,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00053,6,3,1314,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00054,6,3,1315,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00055,6,3,1316,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00056,6,3,1317,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00057,6,4,10805,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00058,6,5,1318,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00059,6,5,1319,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00060,6,5,1320,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00061,7,5,1321,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00062,7,5,1322,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00063,7,5,1323,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00064,7,5,1324,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00065,7,5,1325,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00066,7,5,1326,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00067,7,5,1327,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00068,7,5,1328,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00069,7,5,1329,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00070,7,5,1330,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00071,8,5,1331,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00072,8,5,1332,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00073,8,5,1333,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00074,8,5,1334,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00075,8,5,1335,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00076,8,5,1336,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00077,8,5,1337,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00078,8,5,1338,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00079,8,5,1339,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00080,8,5,1340,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00081,9,5,1341,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00082,9,5,1342,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00083,9,6,10012,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00084,9,6,10013,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00085,9,6,10014,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00086,9,6,10015,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00087,9,6,10016,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00088,9,6,10017,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00089,9,6,10018,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00090,9,6,10019,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00091,10,6,10020,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00092,10,6,10021,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00093,10,6,10022,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00094,10,6,10023,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00095,10,6,10024,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00096,10,6,10025,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00097,10,6,10026,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00098,10,6,10027,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00099,10,6,10028,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00100,10,6,10029,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00101,11,7,600,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00102,11,7,601,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00103,11,7,602,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00104,11,7,603,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00105,11,7,604,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00106,11,7,605,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00107,11,7,606,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00108,11,7,607,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00109,11,7,608,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00110,11,7,609,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00111,12,7,610,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00112,12,7,611,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00113,12,7,612,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00114,12,7,613,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00115,12,7,614,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00116,12,7,615,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00117,12,7,616,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00118,12,7,617,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00119,12,7,618,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00120,12,7,619,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00121,13,7,620,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00122,13,7,621,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00123,13,7,622,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00124,13,7,623,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00125,13,7,624,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00126,13,7,625,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00127,13,7,626,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00128,13,7,627,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00129,13,7,628,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00130,13,7,629,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00131,14,7,630,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00132,14,7,631,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00133,14,7,632,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00134,14,7,633,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00135,14,7,634,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00136,14,7,635,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00137,14,7,636,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00138,14,7,637,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00139,14,7,638,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00140,14,7,639,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00141,15,7,640,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00142,15,7,641,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00143,15,7,642,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00144,15,7,643,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00145,15,7,644,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00146,15,7,645,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00147,15,7,646,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00148,15,7,647,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00149,15,7,648,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00150,15,7,649,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00151,16,7,650,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00152,16,7,651,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00153,16,7,652,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00154,16,7,653,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00155,16,7,654,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00156,16,7,655,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00157,16,7,656,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00158,16,7,657,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00159,16,7,658,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00160,16,7,659,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00161,17,7,660,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00162,17,7,661,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00163,17,7,662,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00164,17,7,663,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00165,17,7,664,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00166,17,7,665,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00167,17,7,666,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00168,17,7,667,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00169,17,7,668,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00170,17,7,669,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00171,18,7,670,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00172,18,7,671,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00173,18,7,672,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00174,18,7,673,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00175,18,7,674,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00176,18,7,675,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00177,18,7,676,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00178,18,7,677,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00179,18,7,678,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00180,18,7,679,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00181,19,7,680,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00182,19,7,681,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00183,19,7,682,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00184,19,7,683,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00185,19,7,684,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00186,19,7,685,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00187,19,7,686,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00188,19,7,687,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00189,19,7,688,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00190,19,7,689,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00191,20,7,690,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00192,20,7,691,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00193,20,7,692,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00194,20,7,693,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00195,20,7,694,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00196,20,7,695,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00197,20,7,696,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00198,20,7,697,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00199,20,7,698,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00200,20,7,699,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00201,21,7,700,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00202,21,7,701,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00203,21,7,702,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00204,21,7,703,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00205,21,7,704,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00206,21,7,705,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00207,21,7,706,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00208,21,7,707,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00209,21,7,708,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00210,21,7,709,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00211,22,7,710,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00212,22,7,711,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00213,22,7,712,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00214,22,7,713,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00215,22,7,714,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00216,22,7,715,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00217,22,7,716,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00218,22,7,717,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00219,22,7,718,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00220,22,7,719,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00221,23,7,720,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00222,23,7,721,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00223,23,7,722,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00224,23,7,723,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00225,23,7,724,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00226,23,7,725,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00227,23,7,726,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00228,23,7,727,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00229,23,7,728,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00230,23,7,729,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00231,24,7,730,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00232,24,7,731,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00233,24,7,732,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00234,24,7,733,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00235,24,7,734,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00236,24,7,735,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00237,24,7,736,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00238,24,7,737,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00239,24,7,738,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00240,24,7,739,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00241,25,7,740,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00242,25,7,741,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00243,25,7,742,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00244,25,7,743,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00245,25,7,744,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00246,25,7,745,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00247,25,7,746,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00248,25,7,747,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00249,25,7,748,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00250,25,7,749,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00251,26,7,750,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00252,26,7,751,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00253,26,7,752,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00254,26,7,753,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00255,26,7,754,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00256,26,7,755,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00257,26,7,756,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00258,26,7,757,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00259,26,7,758,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00260,26,7,759,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00261,27,7,760,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00262,27,7,761,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00263,27,7,762,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00264,27,7,763,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00265,27,7,764,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00266,27,7,765,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00267,27,7,766,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00268,27,8,768,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00269,27,8,769,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00270,27,8,770,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00271,28,8,771,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00272,28,8,772,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00273,28,8,773,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00274,28,8,774,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00275,28,8,775,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00276,28,8,776,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00277,28,8,777,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00278,28,8,778,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00279,28,8,779,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00280,28,8,780,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00281,29,8,781,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00282,29,8,782,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00283,29,8,783,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00284,29,8,784,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00285,29,8,785,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00286,29,8,786,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00287,29,8,787,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00288,29,8,788,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00289,29,8,789,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00290,29,8,790,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00291,30,8,791,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00292,30,8,792,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00293,30,8,793,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00294,30,8,794,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00295,30,8,795,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00296,30,8,796,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00297,30,8,797,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00298,30,8,798,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00299,30,8,799,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00300,30,8,800,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00301,31,8,801,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00302,31,8,802,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00303,31,8,803,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00304,31,8,804,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00305,31,8,805,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00306,31,8,806,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00307,31,8,807,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00308,31,8,808,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00309,31,8,809,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00310,31,8,810,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00311,32,8,811,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00312,32,8,812,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00313,32,8,813,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00314,32,8,814,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00315,32,8,815,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00316,32,8,816,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00317,32,8,817,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00318,32,8,818,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00319,32,8,819,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00320,32,8,820,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00321,33,8,821,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00322,33,8,822,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00323,33,9,10806,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00324,33,10,823,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00325,33,10,824,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00326,33,10,825,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00327,33,10,826,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00328,33,10,827,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00329,33,10,828,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00330,33,10,829,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00331,34,10,830,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00332,34,10,831,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00333,34,10,832,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00334,34,10,833,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00335,34,10,834,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00336,34,10,835,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00337,34,10,836,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00338,34,10,837,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00339,34,10,838,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00340,34,10,839,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00341,35,10,840,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00342,35,10,841,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00343,35,10,842,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00344,35,10,843,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00345,35,10,844,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00346,35,10,845,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00347,35,10,846,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00348,35,10,847,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00349,35,10,848,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00350,35,10,849,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00351,36,10,850,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00352,36,10,851,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00353,36,10,852,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00354,36,10,853,1,有,有,有,無,A4,NA,2022/1/6
