﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
047,愛西市,00001,1,1,1,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00002,1,1,2,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00003,1,1,3,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00004,1,1,4,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00005,1,1,5,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00006,1,1,6,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00007,1,1,7,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00008,1,1,8,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00009,1,1,9,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00010,1,1,10,4,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00011,2,1,11,5,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00012,2,1,12,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00013,2,1,13,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00014,2,1,14,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00015,2,1,15,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00016,2,1,16,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00017,2,1,17,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00018,2,1,18,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00019,2,1,19,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00020,2,1,20,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00021,3,1,21,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00022,3,1,22,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00023,3,1,23,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00024,3,1,24,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00025,3,1,25,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00026,3,1,26,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00027,3,1,27,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00028,3,1,28,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00029,3,1,29,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00030,3,1,30,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00031,4,1,31,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00032,4,1,32,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00033,4,1,33,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00034,4,1,34,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00035,4,1,35,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00036,4,1,36,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00037,4,1,37,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00038,4,1,38,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00039,4,1,39,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00040,4,1,40,5,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00041,5,1,41,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00042,5,1,42,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00043,5,1,43,4,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00044,5,1,44,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00045,5,1,45,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00046,5,1,46,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00047,5,1,47,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00048,5,1,48,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00049,5,1,49,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00050,5,1,50,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00051,6,1,51,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00052,6,1,52,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00053,6,1,53,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00054,6,1,54,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00055,6,1,55,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00056,6,1,56,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00057,6,1,57,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00058,6,1,58,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00059,6,1,59,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00060,6,1,60,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00061,7,1,61,4,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00062,7,1,62,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00063,7,1,63,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00064,7,1,64,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00065,7,1,65,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00066,7,1,66,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00067,7,1,67,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00068,7,1,68,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00069,7,1,69,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00070,7,1,70,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00071,8,1,71,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00072,8,1,72,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00073,8,1,73,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00074,8,1,74,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00075,8,1,75,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00076,8,1,76,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00077,8,1,77,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00078,8,1,78,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00079,8,1,79,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00080,8,1,80,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00081,9,1,81,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00082,9,1,82,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00083,9,1,83,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00084,9,1,84,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00085,9,1,85,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00086,9,1,86,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00087,9,1,87,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00088,9,1,88,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00089,9,1,89,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00090,9,1,90,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00091,10,1,91,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00092,10,1,92,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00093,10,1,93,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00094,10,1,94,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00095,10,1,95,5,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00096,10,1,96,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00097,10,1,97,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00098,10,1,98,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00099,10,1,99,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00100,10,1,100,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00101,11,1,101,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00102,11,1,102,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00103,11,1,103,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00104,11,1,104,6,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00105,11,1,105,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00106,11,1,106,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00107,11,1,107,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00108,11,1,108,10,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00109,11,1,109,10,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00110,11,1,110,10,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00111,12,1,111,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00112,12,1,112,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00113,12,1,113,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00114,12,1,114,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00115,12,1,115,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00116,12,1,116,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00117,12,1,117,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00118,12,1,118,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00119,12,1,119,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00120,12,1,120,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00121,13,1,121,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00122,13,1,122,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00123,13,1,123,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00124,13,1,124,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00125,13,1,125,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00126,13,1,126,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00127,13,1,127,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00128,13,1,128,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00129,13,1,129,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00130,13,1,130,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00131,14,1,131,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00132,14,1,132,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00133,14,1,133,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00134,14,1,134,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00135,14,1,135,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00136,14,1,136,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00137,14,1,137,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00138,14,1,138,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00139,14,1,139,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00140,14,1,140,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00141,15,1,141,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00142,15,1,142,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00143,15,1,143,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00144,15,1,144,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00145,15,1,145,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00146,15,1,146,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00147,15,1,147,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00148,15,1,148,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00149,15,1,149,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00150,15,1,150,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00151,16,1,151,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00152,16,1,152,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00153,16,1,153,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00154,16,1,154,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00155,16,1,155,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00156,16,1,156,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00157,16,1,157,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00158,16,1,158,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00159,16,1,159,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00160,16,1,160,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00161,17,1,161,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00162,17,1,162,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00163,17,1,163,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00164,17,1,164,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00165,17,1,165,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00166,17,1,166,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00167,17,1,167,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00168,17,1,168,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00169,17,1,169,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00170,17,1,170,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00171,18,1,171,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00172,18,1,172,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00173,18,1,173,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00174,18,1,174,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00175,18,1,175,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00176,18,1,176,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00177,18,1,177,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00178,18,1,178,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00179,18,1,179,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00180,18,1,180,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00181,19,1,181,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00182,19,1,182,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00183,19,1,183,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00184,19,1,184,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00185,19,1,185,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00186,19,1,186,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00187,19,1,187,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00188,19,1,188,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00189,19,1,189,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00190,19,1,190,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00191,20,1,191,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00192,20,1,192,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00193,20,1,193,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00194,20,1,194,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00195,20,1,195,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00196,20,1,196,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00197,20,1,197,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00198,20,1,198,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00199,20,1,199,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00200,20,1,200,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00201,21,1,201,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00202,21,1,202,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00203,21,1,203,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00204,21,1,204,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00205,21,1,205,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00206,21,1,206,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00207,21,1,207,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00208,21,1,208,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00209,21,1,209,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00210,21,1,210,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00211,22,1,211,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00212,22,1,212,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00213,22,1,213,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00214,22,1,214,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00215,22,1,215,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00216,22,1,216,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00217,22,1,217,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00218,22,1,218,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00219,22,1,219,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00220,22,1,220,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00221,23,1,221,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00222,23,1,222,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00223,23,1,223,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00224,23,1,224,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00225,23,1,225,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00226,23,1,226,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00227,23,1,227,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00228,23,1,228,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00229,23,1,229,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00230,23,1,230,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00231,24,1,231,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00232,24,1,232,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00233,24,1,233,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00234,24,1,234,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00235,24,1,235,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00236,24,1,236,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00237,24,1,237,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00238,24,1,238,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00239,24,1,239,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00240,24,1,240,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00241,25,1,241,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00242,25,1,242,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00243,25,1,243,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00244,25,1,244,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00245,25,1,245,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00246,25,1,246,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00247,25,1,247,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00248,25,1,248,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00249,25,1,249,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00250,25,1,250,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00251,26,1,251,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00252,26,1,252,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00253,26,1,253,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00254,26,1,254,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00255,26,1,255,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00256,26,1,256,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00257,26,1,257,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00258,26,1,258,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00259,26,1,259,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00260,26,1,260,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00261,27,1,261,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00262,27,1,262,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00263,27,1,263,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00264,27,1,264,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00265,27,1,265,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00266,27,1,266,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00267,27,1,267,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00268,27,1,268,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00269,27,1,269,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00270,27,1,270,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00271,28,1,271,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00272,28,1,272,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00273,28,1,273,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00274,28,1,274,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00275,28,1,275,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00276,28,1,276,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00277,28,1,277,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00278,28,1,278,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00279,28,1,279,4,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00280,28,1,280,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00281,29,1,281,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00282,29,1,282,4,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00283,29,1,283,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00284,29,1,284,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00285,29,1,285,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00286,29,1,286,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00287,29,1,287,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00288,29,1,288,3,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00289,29,1,289,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00290,29,1,290,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00291,30,1,291,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00292,30,1,292,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00293,30,1,293,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00294,30,1,294,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00295,30,1,295,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00296,30,1,296,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00297,30,1,297,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00298,30,1,298,10,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00299,30,1,299,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00300,30,1,300,5,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00301,31,1,301,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00302,31,1,302,2,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00303,31,1,303,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00304,31,1,304,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00305,31,1,305,7,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00306,31,1,306,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00307,31,1,307,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00308,31,1,308,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00309,31,1,309,7,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00310,31,1,310,8,有,有,有,無,A3,NA,2022/1/4
047,愛西市,00311,32,1,311,1,有,有,有,有,A4,NA,2022/1/4
047,愛西市,00312,32,1,312,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00313,32,1,313,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00314,32,1,314,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00315,32,1,315,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00316,32,1,316,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00317,32,1,317,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00318,32,1,318,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00319,32,1,319,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00320,32,1,320,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00321,33,1,321,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00322,33,1,322,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00323,33,1,323,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00324,33,1,324,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00325,33,1,325,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00326,33,1,326,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00327,33,1,327,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00328,33,1,328,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00329,33,1,329,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00330,33,1,330,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00331,34,1,331,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00332,34,1,332,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00333,34,1,333,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00334,34,1,334,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00335,34,1,335,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00336,34,1,336,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00337,34,1,337,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00338,34,1,338,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00339,34,1,339,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00340,34,1,340,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00341,35,1,341,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00342,35,1,342,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00343,35,1,343,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00344,35,1,344,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00345,35,1,345,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00346,35,1,346,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00347,35,1,347,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00348,35,1,348,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00349,35,1,349,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00350,35,1,350,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00351,36,1,351,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00352,36,1,352,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00353,36,1,353,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00354,36,1,354,9,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00355,36,1,355,8,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00356,36,1,356,6,有,有,有,有,A3,NA,2022/1/4
047,愛西市,00357,36,1,357,6,有,有,有,有,A3,NA,2022/1/4
