﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
063,南知多町,00001,1,1,1,8,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00002,1,1,2,3,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00003,1,1,3,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00004,1,1,4,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00005,1,1,5,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00006,1,1,6,4,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00007,1,1,7,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00008,1,1,8,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00009,1,1,9,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00010,1,1,10,2,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00011,2,1,11,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00012,2,1,12,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00013,2,2,14,2,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00014,2,2,15,10,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00015,2,2,16,10,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00016,2,2,17,6,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00017,2,2,18,4,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00018,2,2,19,5,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00019,2,2,20,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00020,3,2,21,2,有,有,有,有,A3,NA,2022/1/10
063,南知多町,00021,3,2,22,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00022,3,2,23,1,有,有,有,有,A4,NA,2022/1/10
063,南知多町,00023,3,2,24,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00024,3,2,25,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00025,3,2,26,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00026,3,2,27,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00027,3,2,28,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00028,3,2,29,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00029,3,2,30,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00030,4,2,31,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00031,4,2,32,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00032,4,2,33,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00033,4,2,34,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00034,4,2,35,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00035,4,2,36,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00036,4,2,37,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00037,4,2,38,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00038,4,2,39,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00039,4,2,40,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00040,5,2,41,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00041,5,2,42,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00042,5,2,43,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00043,5,2,44,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00044,5,2,45,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00045,5,2,46,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00046,5,2,47,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00047,5,2,48,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00048,5,2,49,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00049,5,2,50,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00050,6,2,51,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00051,6,2,52,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00052,6,2,53,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00053,6,2,54,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00054,6,2,55,1,有,有,有,無,A4,NA,2022/1/10
063,南知多町,00055,7,2,56,7,有,有,有,無,A3,NA,2022/1/10
