﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
067,設楽町,00001,1,1,1,1,有,有,有,有,A4,NA,2022/1/10
067,設楽町,00002,1,1,2,1,有,有,有,有,A4,NA,2022/1/10
067,設楽町,00003,1,1,3,1,有,有,有,有,A4,NA,2022/1/10
067,設楽町,00004,1,1,4,10,有,有,有,有,A3,NA,2022/1/10
067,設楽町,00005,1,1,5,4,有,有,有,有,A3,NA,2022/1/10
067,設楽町,00006,1,1,6,2,有,有,有,有,A3,NA,2022/1/10
067,設楽町,00007,1,1,7,10,有,有,有,有,A3,NA,2022/1/10
067,設楽町,00008,1,1,8,10,有,有,有,有,A3,NA,2022/1/10
067,設楽町,00009,1,1,9,10,有,有,有,有,A3,NA,2022/1/10
067,設楽町,00010,1,1,10,10,有,有,有,有,A3,NA,2022/1/10
067,設楽町,00011,2,1,11,2,有,有,有,有,A3,NA,2022/1/10
067,設楽町,00012,2,1,12,1,有,有,有,無,A4,NA,2022/1/10
067,設楽町,00013,2,1,13,1,有,有,有,無,A4,NA,2022/1/10
067,設楽町,00014,2,1,14,1,有,有,有,無,A4,NA,2022/1/10
