﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
061,阿久比町,00001,1,1,1,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00002,1,1,2,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00003,1,1,3,4,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00004,1,1,4,3,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00005,1,1,5,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00006,1,1,6,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00007,1,1,7,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00008,1,1,8,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00009,1,1,9,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00010,1,1,10,10,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00011,2,1,11,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00012,2,1,12,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00013,2,1,13,9,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00014,2,1,14,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00015,2,1,15,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00016,2,1,16,4,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00017,2,1,17,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00018,2,1,18,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00019,2,1,19,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00020,2,1,20,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00021,3,1,21,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00022,3,1,22,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00023,3,1,23,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00024,3,1,24,3,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00025,3,1,25,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00026,3,1,26,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00027,3,1,27,4,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00028,3,1,28,5,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00029,3,1,29,5,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00030,3,1,30,3,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00031,4,1,31,8,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00032,4,1,32,7,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00033,4,1,33,9,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00034,4,1,34,3,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00035,4,1,35,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00036,4,1,36,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00037,4,1,37,5,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00038,4,1,38,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00039,4,1,39,3,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00040,4,1,40,4,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00041,5,1,41,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00042,5,1,42,3,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00043,5,1,43,10,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00044,5,1,44,4,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00045,5,1,45,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00046,5,1,46,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00047,5,1,47,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00048,5,1,48,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00049,5,1,49,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00050,5,1,50,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00051,6,1,51,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00052,6,1,52,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00053,6,1,53,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00054,6,1,54,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00055,6,1,55,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00056,6,1,56,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00057,6,1,57,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00058,6,1,58,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00059,6,1,59,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00060,6,1,60,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00061,7,1,61,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00062,7,1,62,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00063,7,1,63,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00064,7,1,64,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00065,7,1,65,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00066,7,1,66,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00067,7,1,67,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00068,7,1,68,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00069,7,1,69,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00070,7,1,70,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00071,8,1,71,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00072,8,1,72,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00073,8,1,73,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00074,8,1,74,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00075,8,1,75,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00076,8,1,76,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00077,8,1,77,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00078,8,1,78,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00079,8,1,79,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00080,8,1,80,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00081,9,1,81,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00082,9,1,82,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00083,9,1,83,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00084,9,1,84,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00085,9,1,85,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00086,9,1,86,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00087,9,1,87,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00088,9,1,88,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00089,9,1,89,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00090,9,1,90,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00091,10,1,91,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00092,10,1,92,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00093,10,1,93,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00094,10,1,94,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00095,10,1,95,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00096,10,1,96,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00097,10,1,97,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00098,10,1,98,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00099,10,1,99,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00100,10,1,100,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00101,11,1,101,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00102,11,1,102,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00103,11,1,103,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00104,11,1,104,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00105,11,1,105,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00106,11,1,106,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00107,11,1,107,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00108,11,1,108,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00109,11,1,109,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00110,11,1,110,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00111,12,1,111,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00112,12,1,112,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00113,12,1,113,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00114,12,1,114,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00115,12,1,115,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00116,12,1,116,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00117,12,1,117,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00118,12,1,118,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00119,12,1,119,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00120,12,1,120,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00121,13,1,121,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00122,13,1,122,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00123,13,1,123,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00124,13,1,124,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00125,13,1,125,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00126,13,1,126,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00127,13,1,127,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00128,13,1,128,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00129,13,1,129,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00130,13,1,130,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00131,14,1,131,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00132,14,1,132,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00133,14,1,133,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00134,14,1,134,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00135,14,1,135,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00136,14,1,136,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00137,14,1,137,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00138,14,1,138,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00139,14,1,139,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00140,14,1,140,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00141,15,1,141,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00142,15,1,142,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00143,15,1,143,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00144,15,1,144,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00145,15,1,145,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00146,15,1,146,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00147,15,1,147,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00148,15,1,148,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00149,15,1,149,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00150,15,1,150,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00151,16,1,151,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00152,16,1,152,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00153,16,1,153,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00154,16,1,154,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00155,16,1,155,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00156,16,1,156,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00157,16,1,157,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00158,16,1,158,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00159,16,1,159,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00160,16,1,160,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00161,17,1,161,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00162,17,1,162,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00163,17,1,163,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00164,17,1,164,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00165,17,1,165,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00166,17,1,166,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00167,17,1,167,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00168,17,1,168,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00169,17,1,169,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00170,17,1,170,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00171,18,1,171,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00172,18,1,172,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00173,18,1,173,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00174,18,1,174,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00175,18,1,175,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00176,18,1,176,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00177,18,1,177,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00178,18,1,178,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00179,18,1,179,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00180,18,1,180,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00181,19,1,181,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00182,19,1,182,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00183,19,1,183,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00184,19,1,184,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00185,19,1,185,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00186,19,1,186,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00187,19,1,187,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00188,19,1,188,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00189,19,1,189,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00190,19,1,190,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00191,20,1,191,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00192,20,1,192,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00193,20,1,193,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00194,20,1,194,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00195,20,1,195,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00196,20,1,196,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00197,20,1,197,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00198,20,1,198,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00199,20,1,199,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00200,20,1,200,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00201,21,1,201,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00202,21,1,202,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00203,21,1,203,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00204,21,1,204,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00205,21,1,205,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00206,21,1,206,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00207,21,1,207,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00208,21,1,208,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00209,21,1,209,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00210,21,1,210,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00211,22,1,211,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00212,22,1,212,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00213,22,1,213,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00214,22,1,214,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00215,22,1,215,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00216,22,1,216,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00217,22,1,217,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00218,22,1,218,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00219,22,1,219,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00220,22,1,220,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00221,23,1,221,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00222,23,1,222,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00223,23,1,223,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00224,23,1,224,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00225,23,1,225,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00226,23,1,226,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00227,23,1,227,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00228,23,1,228,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00229,23,1,229,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00230,23,1,230,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00231,24,1,231,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00232,24,1,232,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00233,24,1,233,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00234,24,1,234,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00235,24,1,235,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00236,24,1,236,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00237,24,1,237,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00238,24,1,238,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00239,24,1,239,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00240,24,1,240,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00241,25,1,241,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00242,25,1,242,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00243,25,1,243,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00244,25,1,244,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00245,25,1,245,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00246,25,1,246,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00247,25,1,247,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00248,25,1,248,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00249,25,1,249,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00250,25,1,250,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00251,26,1,251,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00252,26,1,252,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00253,26,1,253,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00254,26,1,254,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00255,26,1,255,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00256,26,1,256,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00257,26,1,257,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00258,26,1,258,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00259,26,1,259,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00260,26,1,260,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00261,27,1,261,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00262,27,1,262,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00263,27,1,263,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00264,27,1,264,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00265,27,1,265,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00266,27,1,266,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00267,27,1,267,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00268,27,1,268,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00269,27,1,269,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00270,27,1,270,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00271,28,1,271,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00272,28,1,272,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00273,28,1,273,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00274,28,1,274,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00275,28,1,275,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00276,28,1,276,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00277,28,1,277,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00278,28,1,278,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00279,28,1,279,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00280,28,1,280,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00281,29,1,281,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00282,29,1,282,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00283,29,1,283,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00284,29,1,284,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00285,29,1,285,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00286,29,1,286,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00287,29,1,287,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00288,29,1,288,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00289,29,1,289,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00290,29,1,290,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00291,30,1,291,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00292,30,1,292,2,有,有,有,無,A3,NA,2022/1/8
061,阿久比町,00293,30,1,293,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00294,30,1,294,7,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00295,30,1,295,6,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00296,30,1,296,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00297,30,1,297,10,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00298,30,1,298,10,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00299,30,1,299,3,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00300,30,1,300,4,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00301,31,1,301,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00302,31,1,302,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00303,31,2,304,3,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00304,31,2,305,10,有,有,有,無,A3,NA,2022/1/8
061,阿久比町,00305,31,2,306,3,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00306,31,2,307,4,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00307,31,2,308,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00308,31,2,309,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00309,31,3,100000,1,有,有,有,有,A4,NA,2022/1/8
061,阿久比町,00310,31,3,100001,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00311,32,3,100002,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00312,32,3,100003,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00313,32,3,100004,1,有,有,有,無,A4,NA,2022/1/8
061,阿久比町,00314,32,3,100005,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00315,32,3,100006,10,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00316,32,3,100007,2,有,有,有,有,A3,NA,2022/1/8
061,阿久比町,00317,32,3,100008,4,有,有,有,有,A3,NA,2022/1/8
