﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
016,名古屋市天白区,00001,1,1,1,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00002,1,1,2,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00003,1,1,3,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00004,1,1,4,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00005,1,1,5,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00006,1,1,6,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00007,1,1,7,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00008,1,1,8,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00009,1,1,9,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00010,1,1,10,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00011,2,1,11,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00012,2,1,12,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00013,2,1,13,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00014,2,1,14,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00015,2,1,15,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00016,2,1,16,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00017,2,1,17,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00018,2,1,18,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00019,2,1,19,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00020,2,1,20,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00021,3,1,21,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00022,3,1,22,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00023,3,1,23,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00024,3,1,24,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00025,3,1,25,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00026,3,1,26,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00027,3,1,27,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00028,3,1,28,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00029,3,1,29,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00030,3,1,30,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00031,4,1,31,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00032,4,1,32,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00033,4,1,33,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00034,4,1,34,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00035,4,1,35,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00036,4,1,36,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00037,4,1,37,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00038,4,1,38,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00039,4,1,39,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00040,4,1,40,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00041,5,1,41,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00042,5,1,42,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00043,5,1,43,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00044,5,1,44,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00045,5,1,45,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00046,5,1,46,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00047,5,1,47,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00048,5,1,48,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00049,5,1,49,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00050,5,1,50,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00051,6,1,51,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00052,6,1,52,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00053,6,1,53,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00054,6,1,54,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00055,6,1,55,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00056,6,1,56,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00057,6,1,57,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00058,6,1,58,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00059,6,1,59,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00060,6,1,60,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00061,7,1,61,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00062,7,1,62,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00063,7,1,63,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00064,7,1,64,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00065,7,1,65,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00066,7,1,66,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00067,7,1,67,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00068,7,1,68,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00069,7,1,69,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00070,7,1,70,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00071,8,1,71,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00072,8,1,72,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00073,8,1,73,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00074,8,1,74,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00075,8,1,75,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00076,8,1,76,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00077,8,1,77,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00078,8,1,78,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00079,8,1,79,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00080,8,1,80,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00081,9,1,81,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00082,9,1,82,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00083,9,1,83,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00084,9,1,84,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00085,9,1,85,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00086,9,1,86,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00087,9,1,87,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00088,9,1,88,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00089,9,1,89,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00090,9,1,90,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00091,10,1,91,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00092,10,1,92,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00093,10,1,93,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00094,10,1,94,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00095,10,1,95,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00096,10,1,96,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00097,10,1,97,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00098,10,1,98,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00099,10,1,99,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00100,10,1,100,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00101,11,1,101,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00102,11,1,102,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00103,11,1,103,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00104,11,1,104,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00105,11,1,105,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00106,11,1,106,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00107,11,1,107,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00108,11,1,108,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00109,11,1,109,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00110,11,1,110,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00111,12,1,111,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00112,12,1,112,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00113,12,1,113,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00114,12,1,114,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00115,12,1,115,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00116,12,1,116,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00117,12,1,117,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00118,12,1,118,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00119,12,1,119,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00120,12,1,120,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00121,13,1,121,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00122,13,1,122,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00123,13,1,123,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00124,13,1,124,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00125,13,1,125,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00126,13,1,126,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00127,13,1,127,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00128,13,1,128,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00129,13,1,129,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00130,13,1,130,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00131,14,1,131,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00132,14,1,132,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00133,14,1,133,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00134,14,1,134,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00135,14,1,135,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00136,14,1,136,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00137,14,1,137,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00138,14,1,138,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00139,14,1,139,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00140,14,1,140,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00141,15,1,141,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00142,15,1,142,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00143,15,1,143,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00144,15,1,144,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00145,15,1,145,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00146,15,1,146,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00147,15,1,147,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00148,15,1,148,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00149,15,1,149,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00150,15,1,150,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00151,16,1,151,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00152,16,1,152,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00153,16,1,153,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00154,16,1,154,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00155,16,1,155,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00156,16,1,156,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00157,16,1,157,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00158,16,1,158,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00159,16,1,159,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00160,16,1,160,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00161,17,1,161,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00162,17,1,162,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00163,17,1,163,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00164,17,1,164,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00165,17,1,165,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00166,17,1,166,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00167,17,1,167,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00168,17,1,168,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00169,17,1,169,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00170,17,1,170,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00171,18,1,171,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00172,18,1,172,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00173,18,1,173,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00174,18,1,174,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00175,18,1,175,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00176,18,2,177,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00177,18,2,178,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00178,18,2,179,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00179,18,2,180,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00180,18,2,181,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00181,19,2,182,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00182,19,2,183,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00183,19,2,184,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00184,19,2,185,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00185,19,2,186,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00186,19,2,187,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00187,19,2,188,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00188,19,2,189,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00189,19,2,190,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00190,19,2,191,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00191,20,2,192,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00192,20,2,193,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00193,20,2,194,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00194,20,2,195,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00195,20,2,196,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00196,20,2,197,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00197,20,2,198,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00198,20,2,199,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00199,20,2,200,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00200,21,2,201,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00201,21,2,202,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00202,21,2,203,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00203,21,2,204,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00204,21,2,205,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00205,21,2,206,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00206,21,2,207,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00207,21,2,208,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00208,21,2,209,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00209,21,2,210,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00210,22,2,211,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00211,22,2,212,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00212,22,2,213,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00213,22,2,214,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00214,22,2,215,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00215,22,2,216,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00216,22,2,217,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00217,22,2,218,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00218,22,2,219,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00219,22,2,220,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00220,23,2,221,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00221,23,2,222,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00222,23,2,223,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00223,23,2,224,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00224,23,2,225,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00225,23,2,226,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00226,23,2,227,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00227,23,2,228,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00228,23,2,229,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00229,23,2,230,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00230,24,2,231,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00231,24,2,232,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00232,24,2,233,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00233,24,2,234,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00234,24,2,235,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00235,24,2,236,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00236,24,2,237,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00237,24,2,238,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00238,24,2,239,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00239,24,2,240,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00240,25,2,241,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00241,25,2,242,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00242,25,2,243,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00243,25,2,244,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00244,25,2,245,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00245,25,2,246,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00246,25,2,247,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00247,25,2,248,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00248,25,2,249,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00249,25,2,250,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00250,26,2,251,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00251,26,2,252,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00252,26,2,253,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00253,26,2,254,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00254,26,2,255,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00255,26,2,256,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00256,26,2,257,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00257,26,2,258,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00258,26,2,259,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00259,26,2,260,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00260,27,2,261,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00261,27,2,262,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00262,27,2,263,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00263,27,2,264,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00264,27,2,265,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00265,27,2,266,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00266,27,2,267,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00267,27,2,268,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00268,27,2,269,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00269,27,2,270,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00270,28,2,271,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00271,28,2,272,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00272,28,2,273,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00273,28,2,274,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00274,28,2,275,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00275,28,2,276,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00276,28,2,277,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00277,28,2,278,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00278,28,2,279,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00279,28,2,280,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00280,29,2,281,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00281,29,2,282,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00282,29,2,283,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00283,29,2,284,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00284,29,2,285,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00285,29,2,286,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00286,29,2,287,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00287,29,2,288,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00288,29,2,289,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00289,29,2,290,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00290,30,2,291,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00291,30,2,292,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00292,30,2,293,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00293,30,2,294,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00294,30,2,295,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00295,30,2,296,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00296,30,2,297,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00297,30,2,298,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00298,30,2,299,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00299,30,2,300,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00300,31,2,301,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00301,31,2,302,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00302,31,2,303,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00303,31,2,304,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00304,31,2,305,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00305,31,2,306,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00306,31,2,307,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00307,31,2,308,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00308,31,2,309,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00309,31,2,310,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00310,32,2,311,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00311,32,2,312,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00312,32,2,313,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00313,32,2,314,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00314,32,2,315,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00315,32,2,316,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00316,32,2,317,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00317,32,2,318,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00318,32,2,319,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00319,32,2,320,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00320,33,2,321,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00321,33,2,322,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00322,33,2,323,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00323,33,2,324,2,有,有,有,有,A3,NA,2022/1/3
