﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
058,大治町,00001,1,1,1,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00002,1,1,2,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00003,1,1,3,1,有,有,有,有,A4,NA,2022/1/8
058,大治町,00004,1,1,4,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00005,1,1,5,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00006,1,1,6,1,有,有,有,有,A4,NA,2022/1/8
058,大治町,00007,1,1,7,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00008,1,1,8,9,有,有,有,有,A3,NA,2022/1/8
058,大治町,00009,1,1,9,9,有,有,有,有,A3,NA,2022/1/8
058,大治町,00010,1,1,10,1,有,有,有,有,A4,NA,2022/1/8
058,大治町,00011,2,1,11,4,有,有,有,有,A3,NA,2022/1/8
058,大治町,00012,2,1,12,1,有,有,有,有,A4,NA,2022/1/8
058,大治町,00013,2,1,13,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00014,2,1,14,4,有,有,有,有,A3,NA,2022/1/8
058,大治町,00015,2,1,15,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00016,2,1,16,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00017,2,1,17,1,有,有,有,有,A4,NA,2022/1/8
058,大治町,00018,2,1,18,6,有,有,有,有,A3,NA,2022/1/8
058,大治町,00019,2,1,19,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00020,2,1,20,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00021,3,1,21,1,有,有,有,有,A4,NA,2022/1/8
058,大治町,00022,3,1,22,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00023,3,1,23,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00024,3,1,24,6,有,有,有,有,A3,NA,2022/1/8
058,大治町,00025,3,1,25,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00026,3,1,26,1,有,有,有,有,A4,NA,2022/1/8
058,大治町,00027,3,1,27,10,有,有,有,有,A3,NA,2022/1/8
058,大治町,00028,3,1,28,4,有,有,有,有,A3,NA,2022/1/8
058,大治町,00029,3,1,29,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00030,3,1,30,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00031,4,1,31,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00032,4,1,32,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00033,4,1,33,1,有,有,有,有,A4,NA,2022/1/8
058,大治町,00034,4,1,34,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00035,4,1,35,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00036,4,1,36,4,有,有,有,有,A3,NA,2022/1/8
058,大治町,00037,4,1,37,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00038,4,1,38,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00039,4,1,39,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00040,4,1,40,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00041,5,1,41,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00042,5,1,42,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00043,5,1,43,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00044,5,1,44,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00045,5,1,45,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00046,5,1,46,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00047,5,1,47,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00048,5,1,48,10,有,有,有,有,A3,NA,2022/1/8
058,大治町,00049,5,1,49,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00050,5,1,50,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00051,6,1,51,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00052,6,1,52,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00053,6,1,53,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00054,6,1,54,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00055,6,1,55,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00056,6,1,56,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00057,6,1,57,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00058,6,1,58,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00059,6,1,59,9,有,有,有,有,A3,NA,2022/1/8
058,大治町,00060,6,1,60,6,有,有,有,有,A3,NA,2022/1/8
058,大治町,00061,7,1,61,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00062,7,1,62,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00063,7,1,63,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00064,7,1,64,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00065,7,1,65,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00066,7,1,66,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00067,7,1,67,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00068,7,1,68,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00069,7,1,69,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00070,7,1,70,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00071,8,1,71,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00072,8,1,72,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00073,8,1,73,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00074,8,1,74,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00075,8,1,75,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00076,8,1,76,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00077,8,1,77,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00078,8,1,78,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00079,8,1,79,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00080,8,1,80,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00081,9,1,81,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00082,9,1,82,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00083,9,1,83,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00084,9,1,84,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00085,9,1,85,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00086,9,1,86,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00087,9,1,87,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00088,9,1,88,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00089,9,1,89,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00090,9,1,90,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00091,10,1,91,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00092,10,1,92,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00093,10,1,93,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00094,10,1,94,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00095,10,1,95,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00096,10,1,96,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00097,10,1,97,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00098,10,1,98,9,有,有,有,有,A3,NA,2022/1/8
058,大治町,00099,10,1,99,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00100,10,1,100,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00101,11,1,101,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00102,11,1,102,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00103,11,1,103,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00104,11,1,104,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00105,11,1,105,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00106,11,1,106,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00107,11,1,107,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00108,11,1,108,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00109,11,1,109,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00110,11,1,110,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00111,12,1,111,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00112,12,1,112,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00113,12,1,113,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00114,12,1,114,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00115,12,1,115,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00116,12,1,116,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00117,12,1,117,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00118,12,1,118,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00119,12,1,119,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00120,12,1,120,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00121,13,1,121,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00122,13,1,122,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00123,13,1,123,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00124,13,1,124,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00125,13,1,125,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00126,13,1,126,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00127,13,1,127,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00128,13,1,128,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00129,13,1,129,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00130,13,1,130,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00131,14,1,131,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00132,14,1,132,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00133,14,1,133,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00134,14,1,134,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00135,14,1,135,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00136,14,1,136,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00137,14,1,137,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00138,14,1,138,9,有,有,有,有,A3,NA,2022/1/8
058,大治町,00139,14,1,139,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00140,14,1,140,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00141,15,1,141,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00142,15,1,142,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00143,15,1,143,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00144,15,1,144,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00145,15,1,145,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00146,15,1,146,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00147,15,1,147,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00148,15,1,148,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00149,15,1,149,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00150,15,1,150,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00151,16,1,151,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00152,16,1,152,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00153,16,1,153,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00154,16,1,154,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00155,16,1,155,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00156,16,1,156,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00157,16,1,157,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00158,16,1,158,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00159,16,1,159,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00160,16,1,160,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00161,17,1,161,9,有,有,有,有,A3,NA,2022/1/8
058,大治町,00162,17,1,162,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00163,17,1,163,9,有,有,有,有,A3,NA,2022/1/8
058,大治町,00164,17,1,164,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00165,17,1,165,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00166,17,1,166,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00167,17,1,167,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00168,17,1,168,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00169,17,1,169,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00170,17,1,170,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00171,18,1,171,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00172,18,1,172,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00173,18,1,173,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00174,18,1,174,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00175,18,1,175,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00176,18,1,176,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00177,18,1,177,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00178,18,1,178,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00179,18,1,179,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00180,18,1,180,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00181,19,1,181,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00182,19,1,182,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00183,19,1,183,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00184,19,1,184,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00185,19,1,185,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00186,19,1,186,7,有,有,有,有,A3,NA,2022/1/8
058,大治町,00187,19,1,187,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00188,19,1,188,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00189,19,1,189,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00190,19,1,190,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00191,20,1,191,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00192,20,1,192,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00193,20,1,193,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00194,20,1,194,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00195,20,1,195,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00196,20,1,196,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00197,20,1,197,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00198,20,1,198,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00199,20,1,199,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00200,20,1,200,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00201,21,1,201,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00202,21,1,202,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00203,21,1,203,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00204,21,1,204,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00205,21,1,205,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00206,21,1,206,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00207,21,1,207,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00208,21,1,208,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00209,21,1,209,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00210,21,1,210,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00211,22,1,211,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00212,22,1,212,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00213,22,1,213,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00214,22,1,214,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00215,22,1,215,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00216,22,1,216,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00217,22,1,217,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00218,22,1,218,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00219,22,1,219,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00220,22,1,220,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00221,23,1,221,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00222,23,1,222,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00223,23,1,223,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00224,23,1,224,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00225,23,1,225,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00226,23,1,226,5,有,有,有,有,A3,NA,2022/1/8
058,大治町,00227,23,1,227,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00228,23,1,228,9,有,有,有,無,A3,NA,2022/1/8
058,大治町,00229,23,1,229,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00230,23,1,230,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00231,24,1,231,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00232,24,1,232,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00233,24,1,233,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00234,24,1,234,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00235,24,1,235,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00236,24,1,236,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00237,24,1,237,8,有,有,有,有,A3,NA,2022/1/8
058,大治町,00238,24,1,238,9,有,有,有,有,A3,NA,2022/1/8
058,大治町,00239,24,1,239,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00240,24,1,240,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00241,25,1,241,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00242,25,1,242,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00243,25,1,243,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00244,25,1,244,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00245,25,1,245,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00246,25,1,246,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00247,25,1,247,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00248,25,1,248,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00249,25,1,249,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00250,25,1,250,1,有,有,有,有,A4,NA,2022/1/8
058,大治町,00251,26,1,251,1,有,有,有,有,A4,NA,2022/1/8
058,大治町,00252,26,1,252,10,有,有,有,有,A3,NA,2022/1/8
058,大治町,00253,26,1,253,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00254,26,1,254,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00255,26,1,255,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00256,26,1,256,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00257,26,1,257,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00258,26,1,258,8,有,有,有,無,A3,NA,2022/1/8
058,大治町,00259,26,1,259,5,有,有,有,無,A3,NA,2022/1/8
058,大治町,00260,26,1,260,9,有,有,有,無,A3,NA,2022/1/8
058,大治町,00261,27,1,261,9,有,有,有,無,A3,NA,2022/1/8
058,大治町,00262,27,1,262,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00263,27,1,263,2,有,有,有,有,A3,NA,2022/1/8
058,大治町,00264,27,1,264,3,有,有,有,有,A3,NA,2022/1/8
058,大治町,00265,27,1,265,3,有,有,有,無,A3,NA,2022/1/8
058,大治町,00266,27,1,266,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00267,27,1,267,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00268,27,1,268,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00269,27,1,269,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00270,27,1,270,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00271,28,1,271,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00272,28,1,272,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00273,28,1,273,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00274,28,1,274,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00275,28,1,275,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00276,28,1,276,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00277,28,1,277,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00278,28,1,278,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00279,28,1,279,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00280,28,1,280,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00281,29,1,281,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00282,29,1,282,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00283,29,1,283,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00284,29,1,284,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00285,29,1,285,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00286,29,1,286,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00287,29,1,287,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00288,29,1,288,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00289,29,1,289,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00290,29,1,290,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00291,30,1,291,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00292,30,1,292,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00293,30,1,293,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00294,30,1,294,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00295,30,1,295,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00296,30,1,296,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00297,30,1,297,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00298,30,1,298,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00299,30,1,299,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00300,30,1,300,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00301,31,1,301,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00302,31,1,302,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00303,31,1,303,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00304,31,1,304,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00305,31,1,305,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00306,31,1,306,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00307,31,1,307,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00308,31,1,308,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00309,31,1,309,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00310,31,1,310,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00311,32,1,311,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00312,32,1,312,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00313,32,1,313,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00314,32,1,314,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00315,32,1,315,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00316,32,1,316,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00317,32,1,317,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00318,32,1,318,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00319,32,1,319,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00320,32,1,320,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00321,33,1,321,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00322,33,1,322,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00323,33,1,323,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00324,33,1,324,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00325,33,1,325,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00326,33,1,326,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00327,33,1,327,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00328,33,1,328,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00329,33,1,329,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00330,33,1,330,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00331,34,1,331,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00332,34,1,332,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00333,34,1,333,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00334,34,1,334,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00335,34,1,335,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00336,34,1,336,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00337,34,1,337,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00338,34,1,338,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00339,34,1,339,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00340,34,1,340,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00341,35,1,341,1,有,有,有,無,A4,NA,2022/1/8
058,大治町,00342,35,1,342,1,有,有,有,無,A4,NA,2022/1/8
