﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
057,扶桑町,00001,1,1,1,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00002,1,1,2,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00003,1,1,3,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00004,1,1,4,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00005,1,1,5,4,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00006,1,1,6,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00007,1,1,7,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00008,1,1,8,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00009,1,1,9,10,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00010,1,1,10,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00011,2,1,11,3,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00012,2,1,12,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00013,2,1,13,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00014,2,1,14,10,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00015,2,1,15,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00016,2,1,16,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00017,2,1,17,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00018,2,1,18,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00019,2,1,19,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00020,2,1,20,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00021,3,1,21,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00022,3,1,22,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00023,3,1,23,10,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00024,3,1,24,3,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00025,3,1,25,4,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00026,3,1,26,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00027,3,1,27,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00028,3,1,28,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00029,3,1,29,4,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00030,3,1,30,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00031,4,1,31,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00032,4,1,32,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00033,4,1,33,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00034,4,1,34,10,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00035,4,1,35,10,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00036,4,1,36,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00037,4,1,37,3,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00038,4,1,38,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00039,4,1,39,3,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00040,4,1,40,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00041,5,1,41,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00042,5,1,42,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00043,5,1,43,9,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00044,5,1,44,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00045,5,1,45,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00046,5,1,46,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00047,5,1,47,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00048,5,1,48,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00049,5,1,49,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00050,5,1,50,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00051,6,1,51,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00052,6,1,52,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00053,6,1,53,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00054,6,1,54,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00055,6,1,55,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00056,6,1,56,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00057,6,1,57,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00058,6,1,58,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00059,6,1,59,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00060,6,1,60,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00061,7,1,61,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00062,7,1,62,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00063,7,1,63,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00064,7,1,64,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00065,7,1,65,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00066,7,1,66,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00067,7,1,67,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00068,7,1,68,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00069,7,1,69,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00070,7,1,70,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00071,8,1,71,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00072,8,1,72,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00073,8,1,73,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00074,8,1,74,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00075,8,1,75,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00076,8,1,76,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00077,8,1,77,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00078,8,1,78,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00079,8,1,79,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00080,8,1,80,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00081,9,1,81,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00082,9,1,82,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00083,9,1,83,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00084,9,1,84,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00085,9,1,85,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00086,9,1,86,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00087,9,1,87,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00088,9,1,88,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00089,9,1,89,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00090,9,1,90,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00091,10,1,91,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00092,10,1,92,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00093,10,1,93,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00094,10,1,94,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00095,10,1,95,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00096,10,1,96,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00097,10,1,97,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00098,10,1,98,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00099,10,1,99,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00100,10,1,100,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00101,11,1,101,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00102,11,1,102,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00103,11,1,103,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00104,11,1,104,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00105,11,1,105,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00106,11,1,106,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00107,11,1,107,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00108,11,1,108,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00109,11,1,109,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00110,11,1,110,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00111,12,1,111,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00112,12,1,112,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00113,12,1,113,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00114,12,1,114,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00115,12,1,115,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00116,12,1,116,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00117,12,1,117,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00118,12,1,118,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00119,12,1,119,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00120,12,1,120,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00121,13,1,121,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00122,13,1,122,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00123,13,1,123,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00124,13,1,124,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00125,13,1,125,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00126,13,1,126,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00127,13,1,127,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00128,13,1,128,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00129,13,1,129,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00130,13,1,130,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00131,14,1,131,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00132,14,1,132,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00133,14,1,133,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00134,14,1,134,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00135,14,1,135,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00136,14,1,136,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00137,14,1,137,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00138,14,1,138,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00139,14,1,139,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00140,14,1,140,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00141,15,1,141,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00142,15,1,142,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00143,15,1,143,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00144,15,1,144,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00145,15,1,145,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00146,15,1,146,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00147,15,1,147,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00148,15,1,148,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00149,15,1,149,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00150,15,1,150,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00151,16,1,151,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00152,16,1,152,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00153,16,1,153,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00154,16,1,154,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00155,16,1,155,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00156,16,1,156,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00157,16,1,157,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00158,16,1,158,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00159,16,1,159,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00160,16,1,160,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00161,17,1,161,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00162,17,1,162,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00163,17,1,163,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00164,17,1,164,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00165,17,1,165,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00166,17,1,166,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00167,17,1,167,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00168,17,1,168,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00169,17,1,169,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00170,17,1,170,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00171,18,1,171,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00172,18,1,172,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00173,18,1,173,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00174,18,1,174,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00175,18,1,175,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00176,18,1,176,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00177,18,1,177,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00178,18,1,178,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00179,18,1,179,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00180,18,1,180,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00181,19,1,181,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00182,19,1,182,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00183,19,1,183,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00184,19,1,184,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00185,19,1,185,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00186,19,1,186,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00187,19,1,187,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00188,19,1,188,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00189,19,1,189,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00190,19,1,190,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00191,20,1,191,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00192,20,1,192,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00193,20,1,193,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00194,20,1,194,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00195,20,1,195,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00196,20,1,196,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00197,20,1,197,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00198,20,1,198,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00199,20,1,199,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00200,20,1,200,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00201,1,1,201,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00202,1,1,202,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00203,1,1,203,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00204,1,1,204,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00205,1,1,205,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00206,1,1,206,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00207,1,1,207,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00208,1,1,208,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00209,1,1,209,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00210,1,1,210,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00211,2,1,211,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00212,2,1,212,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00213,2,1,213,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00214,2,1,214,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00215,2,1,215,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00216,2,1,216,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00217,2,1,217,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00218,2,1,218,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00219,2,1,219,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00220,2,1,220,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00221,3,1,221,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00222,3,1,222,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00223,3,1,223,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00224,3,1,224,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00225,3,1,225,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00226,3,1,226,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00227,3,1,227,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00228,3,1,228,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00229,3,1,229,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00230,3,1,230,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00231,4,1,231,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00232,4,1,232,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00233,4,1,233,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00234,4,1,234,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00235,4,1,235,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00236,4,1,236,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00237,4,1,237,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00238,4,1,238,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00239,4,1,239,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00240,4,1,240,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00241,5,1,241,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00242,5,1,242,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00243,5,1,243,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00244,5,1,244,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00245,5,1,245,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00246,5,1,246,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00247,5,1,247,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00248,5,1,248,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00249,5,1,249,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00250,5,1,250,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00251,6,1,251,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00252,6,1,252,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00253,6,1,253,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00254,6,1,254,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00255,6,1,255,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00256,6,1,256,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00257,6,1,257,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00258,6,1,258,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00259,6,1,259,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00260,6,1,260,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00261,7,1,261,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00262,7,1,262,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00263,7,1,263,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00264,7,1,264,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00265,7,1,265,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00266,7,1,266,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00267,7,1,267,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00268,7,1,268,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00269,7,1,269,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00270,7,1,270,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00271,8,1,271,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00272,8,1,272,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00273,8,1,273,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00274,8,1,274,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00275,8,1,275,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00276,8,1,276,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00277,8,1,277,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00278,8,1,278,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00279,8,1,279,8,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00280,8,1,280,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00281,9,1,281,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00282,9,1,282,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00283,9,1,283,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00284,9,1,284,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00285,9,1,285,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00286,9,1,286,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00287,9,1,287,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00288,9,1,288,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00289,9,1,289,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00290,9,1,290,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00291,10,1,291,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00292,10,1,292,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00293,10,1,293,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00294,10,1,294,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00295,10,1,295,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00296,10,1,296,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00297,10,1,297,7,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00298,10,1,298,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00299,10,1,299,6,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00300,10,1,300,1,有,有,有,有,A4,NA,2022/1/4
057,扶桑町,00301,11,1,301,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00302,11,1,302,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00303,11,1,303,2,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00304,11,1,304,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00305,11,1,305,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00306,11,1,306,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00307,11,1,307,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00308,11,1,308,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00309,11,1,309,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00310,11,1,310,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00311,12,1,311,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00312,12,1,312,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00313,12,1,313,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00314,12,1,314,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00315,12,1,315,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00316,12,1,316,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00317,12,1,317,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00318,12,1,318,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00319,12,1,319,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00320,12,1,320,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00321,13,1,321,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00322,13,1,322,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00323,13,1,323,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00324,13,1,324,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00325,13,1,325,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00326,13,1,326,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00327,13,1,327,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00328,13,1,328,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00329,13,1,329,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00330,13,1,330,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00331,14,1,331,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00332,14,1,332,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00333,14,1,333,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00334,14,1,334,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00335,14,1,335,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00336,14,1,336,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00337,14,1,337,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00338,14,1,338,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00339,14,1,339,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00340,14,1,340,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00341,15,1,341,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00342,15,1,342,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00343,15,1,343,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00344,15,1,344,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00345,15,1,345,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00346,15,1,346,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00347,15,1,347,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00348,15,1,348,1,有,有,有,無,A4,NA,2022/1/4
