﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
065,武豊町,00001,1,1,1,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00002,1,1,2,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00003,1,1,3,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00004,1,1,4,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00005,1,1,5,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00006,1,1,6,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00007,1,1,7,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00008,1,1,8,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00009,1,1,9,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00010,1,1,10,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00011,2,1,11,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00012,2,1,12,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00013,2,1,13,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00014,2,1,14,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00015,2,1,15,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00016,2,1,16,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00017,2,1,17,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00018,2,1,18,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00019,2,1,19,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00020,2,1,20,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00021,3,1,21,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00022,3,1,22,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00023,3,1,23,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00024,3,1,24,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00025,3,1,25,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00026,3,1,26,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00027,3,1,27,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00028,3,1,28,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00029,3,1,29,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00030,3,1,30,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00031,4,1,31,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00032,4,1,32,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00033,4,1,33,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00034,4,1,34,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00035,4,1,35,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00036,4,1,36,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00037,4,1,37,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00038,4,1,38,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00039,4,1,39,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00040,4,1,40,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00041,5,1,41,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00042,5,1,42,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00043,5,1,43,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00044,5,1,44,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00045,5,1,45,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00046,5,1,46,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00047,5,1,47,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00048,5,1,48,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00049,5,1,49,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00050,5,1,50,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00051,6,1,51,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00052,6,1,52,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00053,6,1,53,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00054,6,1,54,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00055,6,1,55,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00056,6,1,56,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00057,6,1,57,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00058,6,1,58,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00059,6,1,59,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00060,6,1,60,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00061,7,1,61,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00062,7,1,62,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00063,7,1,63,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00064,7,1,64,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00065,7,1,65,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00066,7,1,66,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00067,7,1,67,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00068,7,1,68,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00069,7,1,69,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00070,7,1,70,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00071,8,1,71,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00072,8,1,72,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00073,8,1,73,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00074,8,1,74,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00075,8,1,75,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00076,8,1,76,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00077,8,1,77,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00078,8,1,78,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00079,8,1,79,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00080,8,1,80,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00081,9,1,81,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00082,9,1,82,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00083,9,1,83,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00084,9,1,84,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00085,9,1,85,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00086,9,1,86,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00087,9,1,87,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00088,9,1,88,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00089,9,1,89,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00090,9,1,90,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00091,10,1,91,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00092,10,1,92,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00093,10,1,93,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00094,10,1,94,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00095,10,1,95,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00096,10,1,96,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00097,10,1,97,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00098,10,1,98,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00099,10,1,99,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00100,10,1,100,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00101,11,1,101,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00102,11,1,102,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00103,11,1,103,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00104,11,1,104,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00105,11,1,105,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00106,11,1,106,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00107,11,1,107,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00108,11,1,108,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00109,11,1,109,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00110,11,1,110,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00111,12,1,111,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00112,12,1,112,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00113,12,1,113,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00114,12,1,114,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00115,12,1,115,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00116,12,1,116,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00117,12,1,117,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00118,12,1,118,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00119,12,1,119,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00120,12,1,120,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00121,13,1,121,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00122,13,1,122,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00123,13,1,123,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00124,13,1,124,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00125,13,1,125,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00126,13,1,126,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00127,13,1,127,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00128,13,1,128,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00129,13,1,129,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00130,13,1,130,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00131,14,1,131,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00132,14,1,132,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00133,14,1,133,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00134,14,1,134,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00135,14,1,135,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00136,14,1,136,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00137,14,1,137,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00138,14,1,138,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00139,14,1,139,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00140,14,1,140,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00141,15,1,141,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00142,15,1,142,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00143,15,1,143,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00144,15,1,144,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00145,15,1,145,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00146,15,1,146,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00147,15,1,147,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00148,15,1,148,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00149,15,1,149,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00150,15,1,150,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00151,16,1,151,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00152,16,1,152,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00153,16,1,153,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00154,16,1,154,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00155,16,1,155,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00156,16,1,156,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00157,16,1,157,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00158,16,1,158,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00159,16,1,159,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00160,16,1,160,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00161,17,1,161,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00162,17,1,162,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00163,17,1,163,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00164,17,1,164,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00165,17,1,165,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00166,17,1,166,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00167,17,1,167,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00168,17,1,168,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00169,17,1,169,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00170,17,1,170,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00171,18,1,171,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00172,18,1,172,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00173,18,1,173,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00174,18,1,174,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00175,18,1,175,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00176,18,1,176,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00177,18,1,177,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00178,18,1,178,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00179,18,1,179,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00180,18,1,180,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00181,19,1,181,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00182,19,1,182,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00183,19,1,183,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00184,19,1,184,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00185,19,1,185,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00186,19,1,186,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00187,19,1,187,7,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00188,19,1,188,7,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00189,19,1,189,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00190,19,1,190,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00191,20,1,191,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00192,20,1,192,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00193,20,1,193,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00194,20,1,194,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00195,20,1,195,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00196,20,1,196,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00197,20,1,197,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00198,20,1,198,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00199,20,1,199,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00200,20,1,200,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00201,21,1,201,7,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00202,21,1,202,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00203,21,1,203,3,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00204,21,1,204,4,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00205,21,1,205,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00206,21,1,206,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00207,21,1,207,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00208,21,1,208,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00209,21,1,209,7,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00210,21,1,210,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00211,22,1,211,3,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00212,22,1,212,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00213,22,1,213,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00214,22,1,214,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00215,22,1,215,3,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00216,22,1,216,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00217,22,1,217,4,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00218,22,1,218,5,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00219,22,1,219,3,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00220,22,1,220,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00221,23,1,221,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00222,23,1,222,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00223,23,1,223,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00224,23,1,224,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00225,23,1,225,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00226,23,1,226,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00227,23,1,227,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00228,23,1,228,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00229,23,1,229,4,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00230,23,1,230,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00231,24,1,231,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00232,24,1,232,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00233,24,1,233,3,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00234,24,1,234,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00235,24,1,235,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00236,24,1,236,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00237,24,1,237,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00238,24,1,238,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00239,24,1,239,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00240,24,1,240,4,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00241,25,1,241,3,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00242,25,1,242,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00243,25,1,243,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00244,25,1,244,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00245,25,1,245,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00246,25,1,246,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00247,25,1,247,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00248,25,1,248,5,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00249,25,1,249,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00250,25,1,250,4,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00251,26,1,251,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00252,26,1,252,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00253,26,1,253,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00254,26,1,254,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00255,26,1,255,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00256,26,1,256,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00257,26,1,257,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00258,26,1,258,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00259,26,1,259,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00260,26,1,260,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00261,27,1,261,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00262,27,1,262,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00263,27,1,263,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00264,27,1,264,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00265,27,1,265,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00266,27,1,266,3,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00267,27,1,267,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00268,27,1,268,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00269,27,1,269,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00270,27,1,270,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00271,28,1,271,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00272,28,1,272,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00273,28,1,273,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00274,28,1,274,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00275,28,1,275,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00276,28,1,276,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00277,28,1,277,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00278,28,1,278,4,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00279,28,1,279,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00280,28,1,280,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00281,29,1,281,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00282,29,1,282,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00283,29,1,283,1,有,有,有,有,A4,NA,2022/1/3
065,武豊町,00284,29,1,284,3,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00285,29,1,285,4,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00286,29,1,286,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00287,29,1,287,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00288,29,1,288,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00289,29,1,289,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00290,29,1,290,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00291,30,1,291,10,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00292,30,1,292,5,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00293,30,1,293,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00294,30,1,294,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00295,30,1,295,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00296,30,1,296,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00297,30,1,297,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00298,30,1,298,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00299,30,1,299,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00300,30,1,300,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00301,31,1,301,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00302,31,1,302,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00303,31,1,303,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00304,31,1,304,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00305,31,1,305,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00306,31,1,306,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00307,31,1,307,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00308,31,1,308,3,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00309,31,1,309,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00310,31,1,310,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00311,32,1,311,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00312,32,1,312,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00313,32,1,313,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00314,32,1,314,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00315,32,1,315,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00316,32,1,316,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00317,32,1,317,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00318,32,1,318,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00319,32,1,319,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00320,32,1,320,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00321,33,1,321,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00322,33,1,322,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00323,33,1,323,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00324,33,1,324,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00325,33,1,325,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00326,33,1,326,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00327,33,1,327,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00328,33,1,328,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00329,33,1,329,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00330,33,1,330,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00331,34,1,331,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00332,34,1,332,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00333,34,1,333,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00334,34,1,334,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00335,34,1,335,9,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00336,34,1,336,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00337,34,1,337,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00338,34,1,338,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00339,34,1,339,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00340,34,1,340,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00341,35,1,341,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00342,35,1,342,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00343,35,1,343,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00344,35,1,344,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00345,35,1,345,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00346,35,1,346,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00347,35,1,347,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00348,35,1,348,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00349,35,1,349,8,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00350,35,1,350,10,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00351,36,1,351,10,有,有,有,無,A3,NA,2022/1/3
065,武豊町,00352,36,1,352,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00353,36,1,353,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00354,36,1,354,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00355,36,1,355,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00356,36,1,356,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00357,36,1,357,1,有,有,有,無,A4,NA,2022/1/3
