﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
020,瀬戸市,00001,1,1,1,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00002,1,1,2,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00003,1,1,3,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00004,1,1,4,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00005,1,1,5,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00006,1,1,6,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00007,1,1,7,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00008,1,1,8,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00009,1,1,9,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00010,1,1,10,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00011,2,1,11,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00012,2,1,12,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00013,2,1,13,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00014,2,1,14,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00015,2,1,15,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00016,2,1,16,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00017,2,1,17,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00018,2,1,18,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00019,2,1,19,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00020,2,1,20,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00021,3,1,21,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00022,3,1,22,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00023,3,1,23,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00024,3,1,24,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00025,3,1,25,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00026,3,1,26,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00027,3,1,27,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00028,3,1,28,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00029,3,1,29,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00030,3,1,30,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00031,4,1,31,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00032,4,1,32,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00033,4,1,33,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00034,4,1,34,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00035,4,1,35,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00036,4,1,36,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00037,4,1,37,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00038,4,1,38,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00039,4,1,39,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00040,4,1,40,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00041,5,1,41,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00042,5,1,42,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00043,5,1,43,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00044,5,1,44,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00045,5,1,45,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00046,5,1,46,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00047,5,1,47,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00048,5,1,48,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00049,5,1,49,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00050,5,1,50,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00051,6,1,51,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00052,6,1,52,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00053,6,1,53,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00054,6,1,54,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00055,6,1,55,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00056,6,1,56,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00057,6,1,57,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00058,6,1,58,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00059,6,1,59,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00060,6,1,60,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00061,7,1,61,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00062,7,1,62,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00063,7,1,63,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00064,7,1,64,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00065,7,1,65,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00066,7,1,66,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00067,7,1,67,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00068,7,1,68,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00069,7,1,69,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00070,7,1,70,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00071,8,1,71,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00072,8,1,72,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00073,8,1,73,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00074,8,1,74,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00075,8,1,75,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00076,8,1,76,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00077,8,1,77,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00078,8,1,78,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00079,8,1,79,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00080,8,1,80,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00081,9,1,81,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00082,9,1,82,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00083,9,1,83,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00084,9,1,84,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00085,9,1,85,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00086,9,1,86,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00087,9,1,87,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00088,9,1,88,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00089,9,1,89,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00090,9,1,90,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00091,10,1,91,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00092,10,1,92,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00093,10,1,93,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00094,10,1,94,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00095,10,1,95,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00096,10,1,96,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00097,10,1,97,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00098,10,1,98,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00099,10,1,99,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00100,10,1,100,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00101,1,1,101,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00102,1,1,102,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00103,1,1,103,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00104,1,1,104,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00105,1,1,105,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00106,1,1,106,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00107,1,1,107,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00108,1,1,108,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00109,1,1,109,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00110,1,1,110,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00111,2,1,111,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00112,2,1,112,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00113,2,1,113,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00114,2,1,114,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00115,2,1,115,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00116,2,1,116,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00117,2,1,117,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00118,2,1,118,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00119,2,1,119,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00120,2,1,120,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00121,3,1,121,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00122,3,1,122,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00123,3,1,123,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00124,3,1,124,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00125,3,1,125,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00126,3,1,126,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00127,3,1,127,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00128,3,1,128,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00129,3,1,129,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00130,3,1,130,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00131,4,1,131,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00132,4,1,132,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00133,4,1,133,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00134,4,1,134,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00135,4,1,135,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00136,4,1,136,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00137,4,1,137,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00138,4,1,138,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00139,4,1,139,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00140,4,1,140,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00141,5,1,141,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00142,5,1,142,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00143,5,1,143,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00144,5,1,144,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00145,5,1,145,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00146,5,1,146,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00147,5,1,147,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00148,5,1,148,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00149,5,1,149,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00150,5,1,150,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00151,6,1,151,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00152,6,1,152,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00153,6,1,153,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00154,6,1,154,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00155,6,1,155,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00156,6,1,156,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00157,6,1,157,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00158,6,1,158,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00159,6,1,159,5,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00160,6,1,160,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,00161,7,1,161,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00162,7,1,162,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00163,7,1,163,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00164,7,1,164,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00165,7,1,165,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00166,7,1,166,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00167,7,1,167,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00168,7,1,168,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00169,7,1,169,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00170,7,1,170,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00171,8,1,171,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00172,8,1,172,6,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00173,8,1,173,2,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00174,8,1,174,4,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00175,8,1,175,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00176,8,1,176,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00177,8,1,177,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00178,8,1,178,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00179,8,1,179,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00180,8,1,180,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00181,9,1,181,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00182,9,1,182,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00183,9,1,183,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00184,9,1,184,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00185,9,1,185,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00186,9,1,186,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00187,9,1,187,9,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00188,9,1,188,9,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00189,9,1,189,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00190,9,1,190,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00191,10,1,191,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00192,10,1,192,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00193,10,1,193,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00194,10,1,194,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00195,10,1,195,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00196,10,1,196,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,00197,10,1,197,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,00198,10,1,198,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,00199,10,1,199,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,00200,10,1,200,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,00201,1,1,201,3,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00202,1,1,202,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,00203,1,1,203,1,有,有,有,有,A4,NA,2021/12/31
020,瀬戸市,00204,1,1,204,1,有,有,有,無,A4,NA,2021/12/31
020,瀬戸市,00205,1,1,205,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00206,1,1,206,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00207,1,1,207,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00208,1,1,208,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00209,1,1,209,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00210,1,1,210,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00211,2,1,211,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00212,2,1,212,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00213,2,1,213,10,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00214,2,1,214,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00215,2,1,215,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00216,2,1,216,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00217,2,1,217,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00218,2,1,218,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00219,2,1,219,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00220,2,1,220,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00221,3,1,221,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00222,3,1,222,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00223,3,1,223,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00224,3,1,224,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00225,3,1,225,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00226,3,1,226,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00227,3,1,227,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00228,3,1,228,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00229,3,1,229,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00230,3,1,230,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00231,4,1,231,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00232,4,1,232,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00233,4,1,233,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00234,4,1,234,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00235,4,1,235,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00236,4,1,236,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00237,4,1,237,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00238,4,1,238,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00239,4,1,239,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00240,4,1,240,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00241,5,1,241,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00242,5,1,242,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00243,5,1,243,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00244,5,1,244,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00245,5,1,245,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00246,5,1,246,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00247,5,1,247,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00248,5,1,248,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00249,5,1,249,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00250,5,1,250,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00251,6,1,251,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00252,6,1,252,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00253,6,1,253,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00254,6,1,254,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00255,6,1,255,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00256,6,1,256,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00257,6,1,257,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00258,6,1,258,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00259,6,1,259,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00260,6,1,260,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00261,7,1,261,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00262,7,1,262,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00263,7,1,263,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00264,7,1,264,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00265,7,1,265,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00266,7,1,266,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00267,7,1,267,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00268,7,1,268,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00269,7,1,269,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00270,7,1,270,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00271,8,1,271,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00272,8,1,272,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00273,8,1,273,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00274,8,1,274,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00275,8,1,275,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00276,8,1,276,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00277,8,1,277,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00278,8,1,278,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00279,8,1,279,7,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00280,8,1,280,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00281,9,1,281,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00282,9,1,282,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00283,9,1,283,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00284,9,1,284,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00285,9,1,285,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00286,9,1,286,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00287,9,1,287,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00288,9,1,288,10,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00289,9,1,289,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00290,9,1,290,8,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00291,10,1,291,3,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00292,10,1,292,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00293,10,1,293,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00294,10,1,294,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00295,10,1,295,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00296,10,1,296,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00297,10,1,297,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00298,10,1,298,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00299,10,1,299,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00300,10,1,300,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00301,1,1,301,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00302,1,1,302,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00303,1,1,303,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00304,1,1,304,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00305,1,1,305,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00306,1,1,306,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00307,1,1,307,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00308,1,1,308,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00309,1,1,309,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00310,1,1,310,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00311,2,1,311,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00312,2,1,312,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00313,2,1,313,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00314,2,1,314,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00315,2,1,315,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00316,2,1,316,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00317,2,1,317,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00318,2,1,318,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00319,2,1,319,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00320,2,1,320,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00321,3,1,321,9,有,有,有,無,A3,NA,2021/12/31
020,瀬戸市,00322,3,1,322,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00323,3,1,323,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00324,3,1,324,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00325,3,1,325,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00326,3,1,326,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00327,3,1,327,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00328,3,1,328,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00329,3,1,329,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00330,3,1,330,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00331,4,1,331,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00332,4,1,332,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00333,4,1,333,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00334,4,1,334,8,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00335,4,1,335,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00336,4,1,336,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00337,4,1,337,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00338,4,1,338,7,有,有,有,有,A3,NA,2021/12/31
020,瀬戸市,00339,4,1,339,7,有,有,有,有,A3,NA,2021/12/31
