﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
038,大府市,00001,1,1,11,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00002,1,1,12,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00003,1,1,13,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00004,1,1,14,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00005,1,1,15,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00006,1,1,16,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00007,1,1,17,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00008,1,1,18,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00009,1,1,19,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00010,1,1,20,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00011,2,1,21,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00012,2,1,22,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00013,2,1,23,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00014,2,1,24,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00015,2,1,25,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00016,2,1,26,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00017,2,1,27,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00018,2,1,28,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00019,2,1,29,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00020,2,1,30,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00021,3,1,31,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00022,3,1,32,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00023,3,1,33,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00024,3,1,34,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00025,3,1,35,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00026,3,1,36,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00027,3,1,37,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00028,3,1,38,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00029,3,1,39,5,有,有,有,有,A3,NA,2022/1/4
038,大府市,00030,3,1,40,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00031,4,1,41,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00032,4,1,42,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00033,4,1,43,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00034,4,1,44,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00035,4,1,45,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00036,4,1,46,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00037,4,1,47,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00038,4,1,48,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00039,4,1,49,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00040,4,1,50,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00041,5,1,51,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00042,5,1,52,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00043,5,1,53,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00044,5,1,54,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00045,5,1,55,5,有,有,有,有,A3,NA,2022/1/4
038,大府市,00046,5,1,56,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00047,5,1,57,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00048,5,1,58,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00049,5,1,59,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00050,5,1,60,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00051,6,1,61,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00052,6,1,62,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00053,6,1,63,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00054,6,1,64,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00055,6,1,65,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00056,6,1,66,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00057,6,1,67,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00058,6,1,68,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00059,6,1,69,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00060,6,1,70,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00061,7,1,71,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00062,7,1,72,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00063,7,1,73,7,有,有,有,有,A3,NA,2022/1/4
038,大府市,00064,7,1,74,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00065,7,1,75,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00066,7,1,76,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00067,7,1,77,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00068,7,1,78,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00069,7,1,79,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00070,7,1,80,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00071,8,1,81,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00072,8,1,82,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00073,8,1,83,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00074,8,1,84,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00075,8,1,85,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00076,8,1,86,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00077,8,1,87,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00078,8,1,88,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00079,8,1,89,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00080,8,1,90,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00081,9,1,91,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00082,9,1,92,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00083,9,1,93,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00084,9,1,94,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00085,9,1,95,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00086,9,1,96,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00087,9,1,97,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00088,9,1,98,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00089,9,1,99,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00090,10,1,100,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00091,10,1,101,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00092,10,1,102,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00093,10,1,103,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00094,10,1,104,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00095,10,1,105,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00096,10,1,106,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00097,10,1,107,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00098,10,1,108,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00099,10,1,109,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00100,11,1,110,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00101,11,1,111,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00102,11,1,112,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00103,11,1,113,2,有,有,有,有,A3,NA,2022/1/4
038,大府市,00104,11,1,114,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00105,11,1,115,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00106,11,1,116,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00107,11,1,117,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00108,11,1,118,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00109,11,1,119,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00110,12,1,120,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00111,12,1,121,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00112,12,1,122,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00113,12,1,123,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00114,12,1,124,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00115,12,1,125,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00116,12,1,126,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00117,12,1,127,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00118,12,1,128,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00119,12,1,129,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00120,13,1,130,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00121,13,1,131,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00122,13,1,132,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00123,13,1,133,9,有,有,有,無,A3,NA,2022/1/4
038,大府市,00124,13,1,134,9,有,有,有,無,A3,NA,2022/1/4
038,大府市,00125,13,1,135,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00126,13,1,136,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00127,13,1,137,9,有,有,有,無,A3,NA,2022/1/4
038,大府市,00128,13,1,138,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00129,13,1,139,10,有,有,有,無,A3,NA,2022/1/4
038,大府市,00130,14,1,140,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00131,14,1,141,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00132,14,1,142,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00133,14,1,143,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00134,14,1,144,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00135,14,1,145,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00136,14,1,146,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00137,14,1,147,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00138,14,1,148,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00139,14,1,149,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00140,15,1,150,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00141,15,1,151,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00142,15,1,152,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00143,15,1,153,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00144,15,1,154,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00145,15,1,155,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00146,15,1,156,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00147,15,1,157,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00148,15,1,158,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00149,15,1,159,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00150,16,1,160,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00151,16,1,161,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00152,16,1,162,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00153,16,1,163,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00154,16,1,164,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00155,16,1,165,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00156,16,1,166,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00157,16,1,167,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00158,16,1,168,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00159,16,1,169,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00160,17,1,170,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00161,17,1,171,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00162,17,1,172,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00163,17,1,173,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00164,17,1,174,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00165,17,1,175,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00166,17,1,176,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00167,17,1,177,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00168,17,1,178,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00169,17,1,179,3,有,有,有,有,A3,NA,2022/1/4
038,大府市,00170,18,1,180,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00171,18,1,181,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00172,18,1,182,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00173,18,1,183,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00174,18,1,184,4,有,有,有,有,A3,NA,2022/1/4
038,大府市,00175,18,1,185,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00176,18,1,186,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00177,18,1,187,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00178,18,1,188,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00179,18,1,189,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00180,19,1,190,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00181,19,1,191,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00182,19,1,192,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00183,19,1,193,9,有,有,有,無,A3,NA,2022/1/4
038,大府市,00184,19,1,194,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00185,19,1,195,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00186,19,1,196,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00187,19,1,197,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00188,19,1,198,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00189,19,1,199,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00190,20,1,200,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00191,20,1,201,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00192,20,1,202,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00193,20,1,203,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00194,20,1,204,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00195,20,1,205,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00196,20,1,206,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00197,20,1,207,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00198,20,1,208,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00199,20,1,209,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00200,21,1,210,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00201,21,1,211,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00202,21,1,212,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00203,21,1,213,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00204,21,1,214,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00205,21,1,215,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00206,21,1,216,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00207,21,1,217,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00208,21,1,218,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00209,21,1,219,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00210,22,1,220,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00211,22,1,221,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00212,22,1,222,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00213,22,1,223,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00214,22,1,224,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00215,22,1,225,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00216,22,1,226,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00217,22,1,227,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00218,22,1,228,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00219,22,1,229,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00220,23,1,230,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00221,23,1,231,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00222,23,1,232,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00223,23,1,233,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00224,23,1,234,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00225,23,1,235,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00226,23,1,236,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00227,23,1,237,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00228,23,1,238,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00229,23,1,239,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00230,24,1,240,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00231,24,1,241,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00232,24,1,242,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00233,24,1,243,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00234,24,1,244,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00235,24,1,245,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00236,24,1,246,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00237,24,1,247,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00238,24,1,248,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00239,24,1,249,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00240,25,1,250,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00241,25,1,251,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00242,25,1,252,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00243,25,1,253,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00244,25,1,254,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00245,25,1,255,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00246,25,1,256,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00247,25,1,257,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00248,25,1,258,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00249,25,1,259,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00250,26,1,260,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00251,26,1,261,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00252,26,1,262,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00253,26,1,263,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00254,26,1,264,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00255,26,1,265,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00256,26,1,266,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00257,26,1,267,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00258,26,1,268,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00259,26,1,269,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00260,27,1,270,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00261,27,1,271,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00262,27,1,272,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00263,27,1,273,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00264,27,1,274,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00265,27,1,275,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00266,27,1,276,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00267,27,1,277,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00268,27,1,278,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00269,27,1,279,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00270,28,1,280,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00271,28,1,281,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00272,28,1,282,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00273,28,1,283,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00274,28,1,284,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00275,28,1,285,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00276,28,1,286,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00277,28,1,287,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00278,28,1,288,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00279,28,1,289,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00280,29,1,290,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00281,29,1,291,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00282,29,1,292,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00283,29,1,293,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00284,29,1,294,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00285,29,1,295,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00286,29,1,296,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00287,29,1,297,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00288,29,1,298,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00289,29,1,299,4,有,有,有,無,A3,NA,2022/1/4
038,大府市,00290,30,1,300,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00291,30,1,301,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00292,30,1,302,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00293,30,1,303,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00294,30,1,304,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00295,30,1,305,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00296,30,1,306,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00297,30,1,307,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00298,30,1,308,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00299,30,1,309,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00300,31,1,310,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00301,31,1,311,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00302,31,1,312,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00303,31,1,313,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00304,31,1,314,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00305,31,1,315,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00306,31,1,316,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00307,31,1,317,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00308,31,1,318,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00309,31,1,319,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00310,32,1,320,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00311,32,1,321,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00312,32,1,322,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00313,32,1,323,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00314,32,1,324,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00315,32,1,325,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00316,32,1,326,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00317,32,1,327,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00318,32,1,328,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00319,32,1,329,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00320,33,1,330,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00321,33,1,331,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00322,33,1,332,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00323,33,1,333,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00324,33,1,334,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00325,33,1,335,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00326,33,1,336,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00327,33,1,337,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00328,33,1,338,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00329,33,1,339,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00330,34,1,340,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00331,34,1,341,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00332,34,1,342,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00333,34,1,343,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00334,34,1,344,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00335,34,1,345,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00336,34,1,346,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00337,34,1,347,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00338,34,1,348,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00339,34,1,349,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00340,35,1,350,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00341,35,1,351,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00342,35,1,352,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00343,35,1,353,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00344,35,1,354,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00345,35,1,355,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00346,35,1,356,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00347,35,1,357,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00348,35,1,358,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00349,35,1,359,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00350,36,1,360,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00351,36,1,361,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00352,36,1,362,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00353,36,1,363,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00354,36,1,364,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00355,36,1,365,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00356,36,1,366,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00357,36,1,367,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00358,36,1,368,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00359,36,1,369,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00360,37,1,370,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00361,37,1,371,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00362,37,1,372,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00363,37,1,373,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00364,37,1,374,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00365,37,1,375,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00366,37,1,376,1,有,有,有,無,A4,NA,2022/1/4
