﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
049,北名古屋市,00001,1,1,1,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00002,1,1,2,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00003,1,1,3,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00004,1,1,4,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00005,1,1,5,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00006,1,1,6,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00007,1,1,7,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00008,1,1,8,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00009,1,1,9,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00010,1,1,10,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00011,2,1,11,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00012,2,1,12,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00013,2,1,13,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00014,2,1,14,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00015,2,1,15,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00016,2,1,16,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00017,2,1,17,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00018,2,1,18,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00019,2,1,19,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00020,2,1,20,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00021,3,1,21,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00022,3,1,22,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00023,3,1,23,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00024,3,1,24,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00025,3,1,25,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00026,3,1,26,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00027,3,1,27,9,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00028,3,1,28,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00029,3,1,29,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00030,3,1,30,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00031,4,1,31,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00032,4,1,32,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00033,4,1,33,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00034,4,1,34,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00035,4,1,35,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00036,4,1,36,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00037,4,1,37,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00038,4,1,38,7,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00039,4,1,39,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00040,4,1,40,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00041,5,1,41,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00042,5,1,42,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00043,5,1,43,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00044,5,1,44,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00045,5,1,45,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00046,5,1,46,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00047,5,1,47,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00048,5,1,48,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00049,5,1,49,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00050,5,1,50,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00051,6,1,51,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00052,6,1,52,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00053,6,1,53,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00054,6,1,54,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00055,6,1,55,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00056,6,1,56,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00057,6,1,57,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00058,6,1,58,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00059,6,1,59,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00060,6,1,60,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00061,7,1,61,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00062,7,1,62,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00063,7,1,63,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00064,7,1,64,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00065,7,1,65,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00066,7,1,66,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00067,7,1,67,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00068,7,1,68,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00069,7,1,69,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00070,7,1,70,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00071,8,1,71,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00072,8,1,72,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00073,8,1,73,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00074,8,1,74,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00075,8,1,75,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00076,8,1,76,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00077,8,1,77,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00078,8,1,78,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00079,8,1,79,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00080,8,1,80,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00081,9,1,81,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00082,9,1,82,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00083,9,1,83,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00084,9,1,84,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00085,9,1,85,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00086,9,1,86,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00087,9,1,87,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00088,9,1,88,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00089,9,1,89,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00090,9,1,90,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00091,10,1,91,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00092,10,1,92,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00093,10,1,93,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00094,10,1,94,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00095,10,1,95,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00096,10,1,96,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00097,10,1,97,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00098,10,1,98,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00099,10,1,99,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00100,10,1,100,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00101,11,1,101,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00102,11,1,102,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00103,11,1,103,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00104,11,1,104,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00105,11,1,105,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00106,11,1,106,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00107,11,1,107,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00108,11,1,108,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00109,11,1,109,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00110,11,1,110,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00111,12,1,111,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00112,12,1,112,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00113,12,1,113,7,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00114,12,1,114,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00115,12,1,115,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00116,12,1,116,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00117,12,1,117,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00118,12,1,118,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00119,12,1,119,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00120,12,1,120,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00121,13,1,121,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00122,13,1,122,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00123,13,1,123,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00124,13,1,124,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00125,13,1,125,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00126,13,1,126,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00127,13,1,127,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00128,13,1,128,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00129,13,1,129,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00130,13,1,130,7,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00131,14,1,131,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00132,14,1,132,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00133,14,1,133,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00134,14,1,134,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00135,14,1,135,7,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00136,14,1,136,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00137,14,1,137,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00138,14,1,138,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00139,14,1,139,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00140,14,1,140,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00141,15,1,141,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00142,15,1,142,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00143,15,1,143,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00144,15,1,144,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00145,15,1,145,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00146,15,1,146,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00147,15,1,147,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00148,15,1,148,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00149,15,1,149,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00150,15,1,150,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00151,16,1,151,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00152,16,1,152,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00153,16,1,153,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00154,16,1,154,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00155,16,1,155,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00156,16,1,156,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00157,16,1,157,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00158,16,1,158,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00159,16,1,159,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00160,16,1,160,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00161,17,1,161,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00162,17,1,162,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00163,17,1,163,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00164,17,1,164,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00165,17,1,165,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00166,17,1,166,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00167,17,1,167,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00168,17,1,168,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00169,17,1,169,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00170,17,1,170,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00171,18,1,171,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00172,18,1,172,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00173,18,1,173,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00174,18,1,174,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00175,18,1,175,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00176,18,1,176,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00177,18,1,177,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00178,18,1,178,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00179,18,1,179,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00180,18,1,180,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00181,19,1,181,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00182,19,1,182,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00183,19,1,183,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00184,19,1,184,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00185,19,1,185,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00186,19,1,186,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00187,19,1,187,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00188,19,1,188,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00189,19,1,189,7,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00190,19,1,190,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00191,20,1,191,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00192,20,1,192,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00193,20,1,193,4,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00194,20,1,194,5,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00195,20,1,195,6,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00196,20,1,196,10,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00197,20,1,197,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00198,20,1,198,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00199,20,1,199,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00200,20,1,200,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00201,21,1,201,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00202,21,1,202,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00203,21,1,203,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00204,21,1,204,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00205,21,1,205,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00206,21,1,206,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00207,21,1,207,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00208,21,1,208,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00209,21,1,209,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00210,21,1,210,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00211,22,1,211,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00212,22,1,212,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00213,22,1,213,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00214,22,1,214,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00215,22,1,215,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00216,22,1,216,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00217,22,1,217,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00218,22,1,218,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00219,22,1,219,8,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00220,22,1,220,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00221,23,1,221,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00222,23,1,222,6,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00223,23,1,223,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00224,23,1,224,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00225,23,1,225,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00226,23,1,226,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00227,23,1,227,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00228,23,1,228,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00229,23,1,229,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00230,23,1,230,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00231,24,1,231,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00232,24,1,232,3,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00233,24,1,233,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00234,24,1,234,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00235,24,1,235,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00236,24,1,236,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00237,24,1,237,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00238,24,1,238,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00239,24,1,239,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00240,24,1,240,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00241,25,1,241,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00242,25,1,242,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00243,25,1,243,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00244,25,1,244,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00245,25,1,245,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00246,25,1,246,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00247,25,1,247,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00248,25,1,248,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00249,25,1,249,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00250,25,1,250,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00251,26,1,251,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00252,26,1,252,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00253,26,1,253,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00254,26,1,254,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00255,26,1,255,10,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00256,26,1,256,1,有,有,有,有,A4,NA,2022/1/4
049,北名古屋市,00257,26,1,257,2,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00258,26,1,258,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00259,26,1,259,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00260,26,1,260,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00261,27,1,261,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00262,27,1,262,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00263,27,1,263,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00264,27,1,264,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00265,27,1,265,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00266,27,1,266,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00267,27,1,267,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00268,27,1,268,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00269,27,1,269,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00270,27,1,270,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00271,28,1,271,9,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00272,28,1,272,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00273,28,1,273,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00274,28,1,274,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00275,28,1,275,7,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00276,28,1,276,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00277,28,1,277,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00278,28,1,278,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00279,28,1,279,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00280,28,1,280,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00281,29,1,281,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00282,29,1,282,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00283,29,1,283,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00284,29,1,284,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00285,29,1,285,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00286,29,1,286,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00287,29,1,287,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00288,29,1,288,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00289,29,1,289,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00290,29,1,290,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00291,30,1,291,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00292,30,1,292,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00293,30,1,293,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00294,30,1,294,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00295,30,1,295,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00296,30,1,296,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00297,30,1,297,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00298,30,1,298,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00299,30,1,299,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00300,30,1,300,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00301,31,1,301,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00302,31,1,302,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00303,31,1,303,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00304,31,1,304,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00305,31,1,305,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00306,31,1,306,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00307,31,1,307,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00308,31,1,308,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00309,31,1,309,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00310,31,1,310,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00311,32,1,311,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00312,32,1,312,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00313,32,1,313,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00314,32,1,314,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00315,32,1,315,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00316,32,1,316,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00317,32,1,317,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00318,32,1,318,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00319,32,1,319,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00320,32,1,320,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00321,33,1,321,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00322,33,1,322,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00323,33,1,323,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00324,33,1,324,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00325,33,1,325,7,有,有,有,無,A3,NA,2022/1/4
049,北名古屋市,00326,33,1,326,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00327,33,1,327,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00328,33,1,328,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00329,33,1,329,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00330,33,1,330,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00331,34,1,331,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00332,34,1,332,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00333,34,1,333,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00334,34,1,334,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00335,34,1,335,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00336,34,1,336,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00337,34,1,337,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00338,34,1,338,8,有,有,有,有,A3,NA,2022/1/4
049,北名古屋市,00339,34,1,339,8,有,有,有,有,A3,NA,2022/1/4
