﻿年,品目番号,品目名,単位,値
1989,13,ビデオ受講料等,個,40
1989,13,ビデオ受講料等,円,5056000
1989,1,印鑑,個,707
1989,1,印鑑,円,81456438
1989,8,絵画美術品,個,54
1989,8,絵画美術品,円,20697660
1989,7,献金浄財,個,135
1989,7,献金浄財,円,295673000
1989,9,呉服,個,48
1989,9,呉服,円,28124615
1989,12,借入,個,15
1989,12,借入,円,71453434
1989,6,人参濃縮液,個,152
1989,6,人参濃縮液,円,162464000
1989,2,数珠念珠,個,236
1989,2,数珠念珠,円,62420100
1989,5,多宝塔,個,66
1989,5,多宝塔,円,423450000
1989,3,壷,個,461
1989,3,壷,円,583254500
1989,14,内訳不詳その他,個,202
1989,14,内訳不詳その他,円,230896740
1989,4,仏像みろく像,個,47
1989,4,仏像みろく像,円,64710930
1989,11,仏壇仏具,個,0
1989,11,仏壇仏具,円,0
1989,10,宝石類毛皮,個,104
1989,10,宝石類毛皮,円,37136649
1990,13,ビデオ受講料等,個,157
1990,13,ビデオ受講料等,円,13120940
1990,1,印鑑,個,696
1990,1,印鑑,円,108344462
1990,8,絵画美術品,個,76
1990,8,絵画美術品,円,35846128
1990,7,献金浄財,個,248
1990,7,献金浄財,円,655957723
1990,9,呉服,個,71
1990,9,呉服,円,45936781
1990,12,借入,個,43
1990,12,借入,円,1238743471
1990,6,人参濃縮液,個,504
1990,6,人参濃縮液,円,75779440
1990,2,数珠念珠,個,305
1990,2,数珠念珠,円,65686050
1990,5,多宝塔,個,26
1990,5,多宝塔,円,142092000
1990,3,壷,個,196
1990,3,壷,円,218280000
1990,14,内訳不詳その他,個,288
1990,14,内訳不詳その他,円,317594365
1990,4,仏像みろく像,個,83
1990,4,仏像みろく像,円,132414580
1990,11,仏壇仏具,個,30
1990,11,仏壇仏具,円,25107480
1990,10,宝石類毛皮,個,157
1990,10,宝石類毛皮,円,64853507
1991,13,ビデオ受講料等,個,220
1991,13,ビデオ受講料等,円,27913840
1991,1,印鑑,個,283
1991,1,印鑑,円,62738000
1991,8,絵画美術品,個,72
1991,8,絵画美術品,円,41978739
1991,7,献金浄財,個,207
1991,7,献金浄財,円,445158072
1991,9,呉服,個,87
1991,9,呉服,円,76208528
1991,12,借入,個,49
1991,12,借入,円,7358616882
1991,6,人参濃縮液,個,146
1991,6,人参濃縮液,円,83573702
1991,2,数珠念珠,個,218
1991,2,数珠念珠,円,75840850
1991,5,多宝塔,個,35
1991,5,多宝塔,円,260800000
1991,3,壷,個,113
1991,3,壷,円,158766000
1991,14,内訳不詳その他,個,184
1991,14,内訳不詳その他,円,407908488
1991,4,仏像みろく像,個,59
1991,4,仏像みろく像,円,125111850
1991,11,仏壇仏具,個,10
1991,11,仏壇仏具,円,17080000
1991,10,宝石類毛皮,個,143
1991,10,宝石類毛皮,円,77323443
1992,13,ビデオ受講料等,個,222
1992,13,ビデオ受講料等,円,21773300
1992,1,印鑑,個,397
1992,1,印鑑,円,106690182
1992,8,絵画美術品,個,62
1992,8,絵画美術品,円,41048610
1992,7,献金浄財,個,350
1992,7,献金浄財,円,1771554904
1992,9,呉服,個,65
1992,9,呉服,円,36586694
1992,12,借入,個,75
1992,12,借入,円,2660348553
1992,6,人参濃縮液,個,201
1992,6,人参濃縮液,円,297996094
1992,2,数珠念珠,個,286
1992,2,数珠念珠,円,96361100
1992,5,多宝塔,個,96
1992,5,多宝塔,円,957024000
1992,3,壷,個,229
1992,3,壷,円,315270000
1992,14,内訳不詳その他,個,358
1992,14,内訳不詳その他,円,749128926
1992,4,仏像みろく像,個,108
1992,4,仏像みろく像,円,178310480
1992,11,仏壇仏具,個,17
1992,11,仏壇仏具,円,11393500
1992,10,宝石類毛皮,個,145
1992,10,宝石類毛皮,円,91249293
1993,13,ビデオ受講料等,個,175
1993,13,ビデオ受講料等,円,24931690
1993,1,印鑑,個,214
1993,1,印鑑,円,79840198
1993,8,絵画美術品,個,49
1993,8,絵画美術品,円,433442800
1993,7,献金浄財,個,387
1993,7,献金浄財,円,5099803993
1993,9,呉服,個,65
1993,9,呉服,円,60562226
1993,12,借入,個,124
1993,12,借入,円,4576138682
1993,6,人参濃縮液,個,190
1993,6,人参濃縮液,円,156185767
1993,2,数珠念珠,個,200
1993,2,数珠念珠,円,71869390
1993,5,多宝塔,個,71
1993,5,多宝塔,円,731395270
1993,3,壷,個,187
1993,3,壷,円,284760000
1993,14,内訳不詳その他,個,230
1993,14,内訳不詳その他,円,308994875
1993,4,仏像みろく像,個,70
1993,4,仏像みろく像,円,217574500
1993,11,仏壇仏具,個,23
1993,11,仏壇仏具,円,62569500
1993,10,宝石類毛皮,個,168
1993,10,宝石類毛皮,円,84292717
1994,13,ビデオ受講料等,個,75
1994,13,ビデオ受講料等,円,6556000
1994,1,印鑑,個,152
1994,1,印鑑,円,35176920
1994,8,絵画美術品,個,24
1994,8,絵画美術品,円,12961210
1994,7,献金浄財,個,172
1994,7,献金浄財,円,671245383
1994,9,呉服,個,28
1994,9,呉服,円,12864003
1994,12,借入,個,83
1994,12,借入,円,1503825100
1994,6,人参濃縮液,個,59
1994,6,人参濃縮液,円,46706000
1994,2,数珠念珠,個,96
1994,2,数珠念珠,円,35158900
1994,5,多宝塔,個,15
1994,5,多宝塔,円,97900000
1994,3,壷,個,48
1994,3,壷,円,53619000
1994,14,内訳不詳その他,個,202
1994,14,内訳不詳その他,円,981380500
1994,4,仏像みろく像,個,19
1994,4,仏像みろく像,円,32601100
1994,11,仏壇仏具,個,2
1994,11,仏壇仏具,円,9000000
1994,10,宝石類毛皮,個,62
