﻿Line,投票区名1,Line2,投票区名2,男,女,計,集筆数計,集筆数男,集筆数女,有効数計,有効数男,有効数女,無効数計,無効数男,無効数女,受任者分計,受任者以外分計,想定受任者数,1受任者集筆数,明細趣旨,明細作成日,明細更新日
1,内町1,1,内町,"1,564","1,845","3,409","1,138",522,616,"1,056",484,571,82,38,44,803,335,140,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
2,内町2,1,内町,632,787,"1,419",474,211,263,439,196,244,34,15,19,334,139,58,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
3,沖洲,2,沖洲,"4,059","4,432","8,491","2,834","1,355","1,479","2,630","1,257","1,373",204,98,107,"2,000",834,349,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
4,渭東1,3,渭東,"1,005","1,224","2,229",744,335,409,690,311,379,54,24,29,525,219,91,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
5,渭東2,3,渭東,"3,801","4,637","8,438","2,816","1,269","1,548","2,613","1,177","1,436",203,91,111,"1,987",829,346,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
6,渭東3,3,渭東,"2,423","2,563","4,986","1,664",809,855,"1,544",750,794,120,58,62,"1,174",490,205,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
7,渭東4,3,渭東,"1,323","1,486","2,809",937,442,496,870,410,460,68,32,36,662,276,115,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
8,渭北1,4,渭北,"1,529","1,684","3,213","1,072",510,562,995,474,522,77,37,40,757,316,132,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
9,渭北2,4,渭北,"1,519","1,685","3,204","1,069",507,562,992,470,522,77,37,41,755,315,132,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
10,渭北3,4,渭北,"1,815","2,019","3,834","1,280",606,674,"1,187",562,625,92,44,49,903,377,157,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
11,加茂1,5,加茂,"1,700","1,977","3,677","1,227",567,660,"1,139",527,612,88,41,48,866,361,151,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
12,加茂2,5,加茂,"3,544","4,017","7,561","2,523","1,183","1,341","2,342","1,098","1,244",182,85,97,"1,781",743,310,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
13,加茂3,5,加茂,"3,534","4,062","7,596","2,535","1,179","1,356","2,353","1,095","1,258",183,85,98,"1,789",746,312,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
14,加茂名1,6,加茂名,"1,039","1,264","2,303",769,347,422,713,322,391,55,25,30,542,226,95,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
15,加茂名2,6,加茂名,602,700,"1,302",435,201,234,403,186,217,31,14,17,307,128,53,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
16,加茂名3,6,加茂名,"2,459","2,922","5,381","1,796",821,975,"1,667",762,905,129,59,70,"1,267",529,221,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
17,加茂名4,6,加茂名,"2,835","3,348","6,183","2,064",946,"1,117","1,915",878,"1,037",149,68,80,"1,456",607,254,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
18,加茂名5,6,加茂名,"1,489","1,525","3,014","1,006",497,509,933,461,472,72,36,37,710,296,124,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
19,加茂名6,6,加茂名,"1,119","1,280","2,399",801,373,427,743,347,396,58,27,31,565,236,98,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
20,川内1,7,川内,"1,599","1,693","3,292","1,099",534,565,"1,020",495,524,79,38,41,775,323,135,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
21,川内2,7,川内,"3,092","3,380","6,472","2,160","1,032","1,128","2,004",958,"1,047",156,74,81,"1,524",636,266,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
